Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),32,1,10,,,,
2,down,Lebrico,Africa,1,1,75,,,,
3,-,Soulful Cafe,Deeper Deeper,-,1,6,,,,
4,up,Ultra Naté,Free [Radio Edit],20,1,21,,,,
5,up,Ron Gabriel,Let It Rain (Pat Foosheen Remix),8,2,6,,,,
6,up,Alexander Matchak,Time,6,2,23,,,,
7,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,7,5,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,1,44,,,,
9,up,George McCrae,Rock Your Baby (Acappella),29,1,33,,,,
10,-,Swann Decamme,Offline (Francesco Mitech Remix),-,1,13,,,,
11,down,Zuma Dionys,Belantash (Omerar Nanda Remix),4,2,17,,,,
12,-,Absxntminded,Vacant,-,2,15,,,,
13,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,11,,,,
14,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),24,1,62,,,,
15,-,Pushguy,Sunked (Dub Mix),-,3,24,,,,
16,-,Gigi D'Agostino,Fly,-,16,1,,,,
17,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,23,,,,
18,down,Gala,Freed from Desire (Edit Mhz),2,1,42,,,,
19,down,Jack F,Jolly Roger,7,2,10,,,,
20,-,Rain City Riot,Chances (Radio Edit),-,10,8,,,,
21,up,Kelly Clarkson,Because of You (Jason Nevins Radio),22,2,62,,,,
22,-,Angel City,Love Me Right (Oh Sheila) [feat. Lara McAllen],-,22,1,,,,
23,-,Y.V.E. 48,On the Road (Radio Edit),-,5,6,,,,
24,-,Drew Hill,Talk To You (Groove Armada Radio Edit),-,12,3,,,,
25,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,1,,,,
26,down,All Saints,Pure Shores,5,1,74,,,,
27,down,Madness,Our House,18,1,27,,,,
28,down,D:Ream,Things Can Only Get Better,10,1,66,,,,
29,-,Carl Cox & Christian Smith,Dirty Bass,-,14,3,,,,
30,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,5,26,,,,
31,up,Snap!,Rhythm Is a Dancer,37,6,11,,,,
32,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Club Mix),-,15,3,,,,
33,-,Phats & Small,Turn Around (Radio Edit),-,16,21,,,,
34,-,Urban Cookie Collective,Feels Like Heaven,-,10,25,,,,
35,-,Sonique,It Feels so Good,-,1,24,,,,
36,-,De’lacy,Hideaway,-,27,11,,,,
37,-,Rodney Atkins & Sam Feldt,Caught Up In The Country (Sam Feldt Remix),-,32,5,,,,
38,-,Blueboy,Remember Me,-,1,21,,,,
39,down,Fern Kinney,Together We Are Beautiful,34,1,78,,,,
40,down,Shane Codd,Get Out My Head,19,9,33,,,,
41,down,John Paul Young,Love Is In the Air,16,1,41,,,,
42,-,The Source,You Got the Love (Original Bootleg Mix),-,11,7,,,,
43,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,16,,,,
44,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,16,8,,,,
45,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,34,5,,,,
46,-,Urban Cookie Collective,"The Key, The Secret",-,22,8,,,,
47,-,Corona,Rhythm of the Night,-,19,26,,,,
48,down,Karyn White,Superwoman,15,1,41,,,,
49,-,JX,There's Nothing I Won't Do (Original Edit),-,16,11,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,30,4,,,,
51,-,Black Box,Ride on Time (Garage Mix),-,28,4,,,,
52,-,Rank 1,Awakening (Original Mix),-,20,3,,,,
53,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,19,,,,
54,-,Calvin Harris,Acceptable In the 80's,-,1,15,,,,
55,-,Banana Biz,Everytime I Think About,-,55,1,,,,
56,-,Adeva,Respect (Dum Drum Dub),-,37,9,,,,
57,-,Wybo,Tes.70s,-,35,1,,,,
58,-,Amii Stewart,"Light My Fire (1985 7"" Remix)",-,14,5,,,,
59,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,25,7,,,,
60,-,JX,You Belong to Me (JX_Red Jerry Edit),-,36,3,,,,
61,-,Ann Lee,2 Times,-,18,16,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,15,40,2019-10-06,40,2019-10-06
63,-,Agnes,Release Me (Club Mix),-,16,8,,,,
64,down,Lime,I Don't Wanna Lose You,26,1,20,,,,
65,-,Duke Dumont,I Got U (feat. Jax Jones),-,1,15,,,,
66,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,44,4,,,,
67,-,The Pointer Sisters,Automatic (Mixed),-,67,2,,,,
68,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,17,6,,,,
69,-,Regard,Ride It,-,3,19,57,2019-10-06,13,2019-11-10
70,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Eric Kupper Classic Vocal Edit),-,70,1,,,,
71,-,Sparks,No.1 Song In Heaven,-,47,12,,,,
72,-,Corenell,Keep On Jumpin' (Lisa Marie Experience Mix),-,27,10,,,,
73,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,1,8,,,,
74,-,Floorfilla,Anthem 2,-,54,1,,,,
75,-,Red 5,I Love You Stop (Radio Version),-,48,1,,,,
76,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,76,1,,,,
77,-,XTM,Fly on the Wings of Love (feat. Annia) [2011 Radio Edit],-,77,1,,,,
78,-,Scot Project,O (Overdrive) [Bryan Kearney Remix] [Mixed],-,78,1,,,,
79,-,Pharao,There Is a Star,-,45,1,,,,
80,up,Pete Heller's Big Love,Big Love (Eat Me Edit),83,15,15,,,,
81,-,Daft Punk,One More Time / Aerodynamic,-,10,18,,,,
82,down,The Shapeshifters,Lola's Theme,23,23,12,,,,
83,-,Marshmello & Bastille,Happier,-,10,7,74,2019-10-06,74,2019-10-06
84,-,Afrika Bambaataa & Carpe Diem,Got to Get Up (Radio Edit),-,84,1,,,,
85,-,Sister Sledge,Lost In Music,-,10,22,,,,
86,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,18,8,,,,
87,-,Lucid,I Cant Help Myself (Mark Lucid Vs. Kenny Hayes Remix Edit),-,20,3,,,,
88,-,Sash!,Ecuador (Radio Edit),-,38,8,,,,
89,-,Welshy,Haiti,-,52,4,,,,
90,-,DJ Sammy,Sunlight,-,90,1,,,,
91,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,18,,,,
92,-,Sister Sledge,Thinking of You,-,4,38,,,,
93,-,Paffendorf,Be Cool (Radio Edit),-,49,3,,,,
94,-,Eric Prydz,Call on Me (Radio Mix),-,6,26,,,,
95,-,DSB n Ike Okani,Limerick Sky,-,15,10,,,,
