Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ilias Katelanos,Funkastic,-,1,1,,,,
2,-,Lebrico,Africa,-,1,2,,,,
3,-,Analog Trip,Harmony (Ariel Lander Remix),-,3,1,,,,
4,up,Pat Foosheen,Somatoform,4,2,3,,,,
5,down,Deephouse,Deephouse December Vibe (Vibrant C128 Mix),2,1,2,,,,
6,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,6,1,,,,
7,down,George McCrae,Rock Your Baby (Acappella),5,1,2,,,,
8,-,Dan Hartman,I Can Dream About You,-,5,1,,,,
9,-,James L & Thomas Coastline,Sunset Colours (Falcon & Gaz Chen Remix),-,9,1,,,,
10,-,Blondie,Tide Is High (Sand Dollar Mix),-,6,1,,,,
11,-,Madness,Our House,-,1,1,,,,
12,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),7,1,2,,,,
13,-,Rockers Revenge,Walking On Sunshine '82,-,13,1,,,,
14,up,Joel Corry,Sorry,36,1,3,,,,
15,-,Lime,I Don't Wanna Lose You,-,1,1,,,,
16,up,Avicii,Heaven,30,4,3,84,2019-10-06,84,2019-10-06
17,up,Sister Sledge,We Are Family (Single Version),68,2,2,,,,
18,up,John Paul Young,Love Is In the Air,31,1,2,,,,
19,down,Fern Kinney,Together We Are Beautiful,6,1,3,,,,
20,up,Odyssey,Inside Out,64,20,3,,,,
21,-,Stellan´s Orkester,Theme From M A S H,-,21,1,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),35,12,3,,,,
23,-,Karyn White,Superwoman,-,1,1,,,,
24,up,Priscilla,I Say a Little Prayer,45,13,3,,,,
25,-,Critical Mass,Burnin Love (DJ Weirdo & DJ Sim 173.683 Remix),-,25,1,,,,
26,-,Oh Well,Oh Well,-,26,1,,,,
27,-,Kivema,12345 (feat. Pauki),-,27,1,,,,
28,up,D:Ream,Things Can Only Get Better,89,1,2,,,,
29,-,The Polyphonic Spree,"Hanging Around the Day, Pt. 2",-,29,1,,,,
30,-,Mr. President,Turn It Up!,-,30,1,,,,
31,-,Tony Di Bart,The Real Thing (Radio Edit),-,31,1,,,,
32,down,Kelly Clarkson,Because of You (Jason Nevins Radio),13,2,3,,,,
33,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,1,,,,
34,up,Barry Love,Let the Music Play (Alex M. Extended Electro Tech-House Club Remix),60,34,2,,,,
35,up,Gilles David Orchestra,Rock This Party,62,26,3,,,,
36,-,Big Ang,It's Over Now (Flip & Fill Remix),-,36,1,,,,
37,-,Gigi D'Agostino,I'll Fly With You (Re-Con Remix),-,37,1,,,,
38,-,Armand Van Helden,When the Lights Go Down (Radio Edit),-,38,1,,,,
39,-,666,D.E.V.I.L. (Break the Spell Mix),-,39,1,,,,
40,-,Paula Abdul,Cold Hearted,-,20,1,,,,
41,-,Lexter,Never Gonna Give You Up (Sweet Sensation) [DJ THT Remix Edit],-,41,1,,,,
42,-,Strike,U Sure Do,-,25,1,,,,
43,down,Krippsoulisc,Melitah,3,1,2,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),20,20,2,,,,
45,-,Divine Inspiration,The Way (Radio Edit),-,45,1,,,,
46,-,All Saints,Pure Shores,-,1,1,,,,
47,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,47,1,,,,
48,-,Patrick Cowley,Megatron Man (87 Remix),-,46,1,,,,
49,-,Lydia Murdock,Superstar (Radio Edit),-,31,1,,,,
50,-,Adeva,Respect (Club Mix),-,15,1,,,,
51,up,Kid Blue,Speak Freak,69,31,2,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Loud Luxury Remix),-,48,1,,,,
53,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,26,1,,,,
