Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colonel Abrams,Trapped (DJ Tonka Remix),-,1,1,,,,
2,up,Artful Dodger,Rewind,27,2,4,,,,
3,-,Groove Govnor,Incoqnito,-,1,7,,,,
4,up,Lebrico,Africa,4,1,24,,,,
5,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,5,3,,,,
6,down,Fern Kinney,Together We Are Beautiful,2,1,27,,,,
7,-,Gloworm,Carry Me Home,-,7,11,,,,
8,-,Gloworm,Carry Me Home,-,1,8,,,,
9,up,Robin S.,Show Me Love 2008 (Radio Mix),29,1,13,,,,
10,-,Brenden Walsh,Parallax,-,1,5,,,,
11,-,KC and the Sunshine Band,Give It Up,-,7,3,,,,
12,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,12,5,,,,
13,down,All Saints,Pure Shores,1,1,20,,,,
14,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,14,7,,,,
15,up,Kru Styles & Lebrico,Salute Jimster (Kru Styles Outta Space Dub Mix),19,1,9,,,,
16,up,Mik Kartl,Tunnels,17,3,2,,,,
17,up,Blueboy,Remember Me,30,1,4,,,,
18,-,Dynatonic,One Day,-,11,4,,,,
19,-,The Adventures of Stevie V,Dirty Cash,-,19,1,,,,
20,-,Corona,Rhythm of the Night,-,19,4,,,,
21,-,ZaVen,Kármán Line,-,21,1,,,,
22,-,Ali Demir,Quadripoint,-,1,4,,,,
23,down,Topic,Breaking Me (feat. A7S),10,1,7,94,2020-03-01,8,2020-08-16
24,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,2,5,,,,
25,-,Pushguy,Sunked (Dub Mix),-,3,1,,,,
26,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),57,9,4,,,,
27,-,D:Ream,U R The Best Thing (Perfecto Mix),-,4,1,,,,
28,-,DJ Shog,Another World (Extended Mix),-,28,1,,,,
29,down,Danijel Kevic,Love,16,3,2,,,,
30,down,Kelly Clarkson,Because of You (Jason Nevins Radio),9,2,18,,,,
31,-,Undercover,Never Let Her Slip Away,-,1,6,,,,
32,up,Nathan Dawe,Flowers (feat. Jaykae),40,30,7,,,,
33,-,Pat Foosheen,Somatoform,-,2,11,,,,
34,up,surf mesa,Ily,42,24,5,63,2020-04-19,18,2020-07-12
35,-,Claus Backslash,Pure Illusion (Extended Mix),-,1,10,,,,
36,-,Lex-Stalker,Dark Life,-,1,9,,,,
37,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),37,3,10,,,,
38,-,Marshmello,Silence (feat. Khalid),-,4,1,,,,
39,down,Miss Luna,Genesis,7,3,6,,,,
40,down,Sister Sledge,He's the Greatest Dancer,14,6,11,,,,
41,-,Soulsearcher,Can't Get Enough,-,28,2,,,,
42,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,1,7,,,,
43,-,Strike,U Sure Do,-,25,3,,,,
44,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),21,1,9,,,,
45,down,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),3,3,2,,,,
46,-,"Paul Van Dyk, Paul Van Dyk & Jennings",Nothing But You (Super8 & Tab Remix) [feat. Hemstock & Jennings],-,46,2,,,,
47,-,Right Said Fred,Deeply Dippy,-,1,4,,,,
48,-,Artful Dodger,Re-Rewind (feat. Craig David),-,11,7,,,,
49,up,John Gibbons & Franklin,Let Me Love You,55,3,13,,,,
50,-,Sofia,Last Thing On My Mind,-,50,1,,,,
51,-,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),-,6,4,,,,
52,-,2 Unlimited,Faces,-,52,2,,,,
53,down,D:Ream,Things Can Only Get Better,5,1,17,,,,
54,down,Odyssey,If You're Lookin' for a Way Out,44,4,12,,,,
55,-,Sam Smith,Stay with Me (Shy FX Remix),-,32,2,,,,
56,-,Michael Gray,The Weekend (Nic Fanciulli Vocal Mix),-,31,4,,,,
57,-,Inner City,Good Life (CJ's Living Good Club Mix),-,18,6,,,,
58,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,5,6,,,,
59,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,1,5,,,,
60,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,1,9,,,,
61,-,Joyce,Game of Love (Original),-,15,1,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,22,5,,,,
63,-,Michael Maloney,What Do You Want to Know,-,28,1,,,,
64,-,Welshy,Sunshine Day,-,1,1,,,,
65,down,Lisa Lisa & Cult Jam,All Cried Out,41,1,11,,,,
66,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Classic House (Continuous Mix),-,60,3,,,,
67,-,Sabrina Johnston,Peace (Midnight Express Classic Gold Mix),-,53,2,,,,
68,-,INNA,Endless (Radio Edit),-,68,1,,,,
69,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,55,2,,,,
70,-,Bodyrockers,I Like the Way (Radio Edit),-,26,1,,,,
71,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),49,15,6,,,,
72,-,Sparks,Beat the Clock,-,8,9,,,,
73,-,Gala,Freed from Desire (Edit Mhz),-,1,5,,,,
74,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,24,6,,,,
75,-,Chris Malinchak,So Good to Me (Radio Edit),-,45,1,,,,
76,-,Then Jericho,Big Area '97 (Original Mix),-,30,3,,,,
77,-,Then Jericho,The Motive '96 (Dance Mix),-,27,1,,,,
78,down,Sydney Youngblood,If Only I Could,28,13,3,,,,
79,-,Phats & Small,Turn Around (Radio Edit),-,16,9,,,,
80,-,Real McCoy,Come and Get Your Love,-,44,5,,,,
81,-,2 Brothers On the 4th Floor,There's a Key (Radio Version),-,55,1,,,,
82,-,Fragma,Reach Out,-,61,2,,,,
83,-,Ice MC,It's a Rainy Day,-,49,1,,,,
84,down,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),65,22,11,,,,
85,-,Yahel & Tammy,Ocean (Future Prophecy Remix 2012) [Future Prophecy Remix 2012],-,85,1,,,,
86,-,Scooter,Aiii Shot the DJ,-,86,1,,,,
87,-,Hard in Tango,This Is My DJ (Short Mix),-,79,1,,,,
88,-,Christian Falk,Dream On (feat. Robyn) [Radio Edit],-,88,1,,,,
89,-,Chic,Everybody Dance (Remastered),-,56,1,,,,
90,-,Urban Cookie Collective,Feels Like Heaven,-,10,9,,,,
91,-,Gala,Freed from Desire,-,1,5,,,,
92,-,Rank 1,Such Is Life (Radio Edit) [feat. Shanokee],-,34,1,,,,
93,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,80,1,,,,
94,-,Music Travel Love & Nikki,On the Beach (Delano's Envy Mix),-,64,1,,,,
95,-,BCD Project,All I Think About Is You (feat. Becky Lane) [Starman & Joe Taylor Remix],-,95,1,,,,
96,-,East Side Beat,Ride Like The Wind (Extended Mix),-,27,1,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,6,8,,,,
98,-,Jamelia,Superstar,-,16,7,,,,
99,-,Barby G.,What's Up (Radio Edit),-,99,1,,,,
100,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,19,4,,,,
