Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lebrico,Africa,2,1,61,,,,
2,-,Sister Sledge,We Are Family (Single Version),-,2,32,,,,
3,up,All Saints,Pure Shores,17,1,59,,,,
4,-,TH Moy,Dark Color,-,1,19,,,,
5,-,Vasily Umanets,From Deep,-,2,10,,,,
6,-,Ali Demir,Adrasteia,-,3,13,,,,
7,-,Mabulala Da DJ,1k Appreciation Mix,-,1,1,,,,
8,-,Tom Lown,And Again,-,2,10,,,,
9,-,Absxntminded,Vacant,-,2,8,,,,
10,down,Gala,Freed from Desire (Edit Mhz),9,1,27,,,,
11,-,Euphony,Euphony the Anthem,-,11,2,,,,
12,-,Pushguy,Sunked (Dub Mix),-,3,19,,,,
13,-,Mundos Sutis,Characters,-,3,2,,,,
14,-,ZaVen,Roomservice,-,1,23,,,,
15,-,Brenden Walsh,Parallax,-,1,20,,,,
16,down,Zsanchos,Annyo (Deep House Rave 2020 DJ Mixed) [Mixed],4,4,9,,,,
17,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",5,1,30,,,,
18,up,D:Ream,Things Can Only Get Better,22,1,51,,,,
19,-,Thabang Baloyi,Separation,-,3,13,,,,
20,-,Jack F,Jolly Roger,-,2,3,,,,
21,down,Alexander Matchak,Time,12,2,11,,,,
22,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,13,1,,,,
23,down,Fern Kinney,Together We Are Beautiful,18,1,64,,,,
24,down,Shane Codd,Get Out My Head,10,9,18,,,,
25,up,Madness,Our House,31,1,14,,,,
26,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),29,8,7,,,,
27,up,Trancepulse Inc,Genesis,36,8,11,,,,
28,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,8,18,,,,
29,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),49,1,50,,,,
30,up,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],72,15,12,,,,
31,up,Tavares,Don't Take Away the Music,35,1,37,,,,
32,down,Ultra Naté,Free [Radio Edit],27,1,6,,,,
33,-,Boyz II Men,On Bended Knee (RobbieG Remix),-,21,1,,,,
34,-,Sister Sledge,He's the Greatest Dancer,-,6,31,,,,
35,up,Lisa Lisa & Cult Jam,All Cried Out,59,1,22,,,,
36,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,4,3,,,,
37,-,Daft Punk,One More Time,-,5,13,,,,
38,-,Ultra Naté,Free,-,6,3,,,,
39,-,Gala,Freed from Desire,-,1,8,,,,
40,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,15,4,,,,
41,down,Karyn White,Superwoman,26,1,28,,,,
42,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,2,,,,
43,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,1,,,,
44,-,Jax Jones,You Don't Know Me (feat. RAYE),-,43,1,,,,
45,down,Meck,Thunder in My Heart Again (feat. Leo Sayer),30,1,5,,,,
46,-,Snap!,Rhythm Is a Dancer,-,6,7,,,,
47,-,Kelly Marie,Feels Like I'm in Love,-,8,5,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,3,14,,,,
49,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,26,5,,,,
50,-,Topic,Breaking Me (feat. A7S),-,1,38,94,2020-03-01,8,2020-08-16
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,16,2,,,,
52,down,DJ Sammy & Yanou featuring Do,Heaven,33,24,4,,,,
53,-,Mai Tai,Body & Soul (Remix 2011 Radio Mix),-,36,3,,,,
54,-,Adamski,Killer,-,27,3,,,,
55,-,David Guetta & Sia,Flames,-,12,7,,,,
56,-,Patsy Gallant,From New York to L.A.,-,24,4,,,,
57,-,Dizzee Rascal,Holiday (Laidback Luke Remix),-,57,1,,,,
58,-,Thomas Lizzara & Jan Hammer,Crocketts Theme,-,55,2,,,,
59,-,Whigfield,Think of You,-,3,2,,,,
60,-,Odyssey,Inside Out,-,20,11,,,,
61,-,Special D.,Come With Me,-,36,3,,,,
62,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,40,3,,,,
63,-,Right Said Fred,Don't Talk Just Kiss,-,63,1,,,,
64,-,Noizu,Summer 91,-,64,1,,,,
65,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,3,,,,
66,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,36,1,,,,
67,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],65,65,2,,,,
68,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,14,,,,
69,-,Pet Shop Boys,West End Girls (Remastered),-,26,5,,,,
70,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,13,,,,
71,-,Jamiroquai,Virtual Insanity,-,6,18,,,,
72,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Instrumental],-,65,3,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,6,18,,,,
74,-,De’lacy,Hideaway,-,27,9,,,,
75,-,Fatboy Slim,"Right Here, Right Now (Camelphat Radio Edit)",-,75,1,,,,
76,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,22,17,,,,
