Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RP Lunático,Amor Propio,1,1,6,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,50,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,148,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,122,,,,
5,up,2CELLOS,Celloverse,9,2,48,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],8,3,33,,,,
7,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",7,4,11,,,,
8,down,Il Divo,Hasta Mi Final,5,4,37,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,148,,,,
10,up,Vanessa Wagner,The Poet Acts,61,10,2,,,,
11,up,White Noise,White Noise 1 Hour Long,11,4,29,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,148,,,,
13,up,Andrea Bocelli,Besame mucho,15,2,147,,,,
14,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),76,14,2,,,,
15,up,Ludovico Einaudi,Nuvole bianche,21,3,148,,,,
16,up,Ola Gjeilo,Sun Prelude,18,8,5,,,,
17,down,Ola Gjeilo,Homebound,10,10,3,,,,
18,up,James Heather,Immortal Beloved,67,15,12,,,,
19,up,Danae Dorken,Moonlight Reflections,77,7,13,,,,
20,up,Ilen,Quietude,75,20,2,,,,
21,down,Alexis Ffrench,Guiding Light,20,5,25,,,,
22,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,10,1,,,,
23,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],26,2,7,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,147,,,,
25,up,Il Divo,Hallelujah (Aleluya),25,3,141,,,,
26,up,Elliott Jacqués,Night Dance,83,26,2,,,,
27,down,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",13,13,3,,,,
28,down,Eik Octobre,For the Time Being,12,12,3,,,,
29,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),81,29,2,,,,
30,up,Jean-Michel Blais,amour – piano,32,5,8,,,,
31,-,Dan Lambert,Waiting,-,31,1,,,,
32,up,The Masked Pianoman,Tolerance,94,32,2,,,,
33,down,Matteo Myderwyk,Calme,24,21,6,,,,
34,down,Erland Cooper,Music for Growing Flowers - Pt. 8,16,16,3,,,,
35,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",40,8,96,,,,
36,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",-,25,1,,,,
37,up,Akira Kosemura,On My Way Home,91,37,2,,,,
38,up,Jef Martens,Slowing Down,85,38,2,,,,
39,down,Elliott Jacqués,Sunday Morning,31,23,6,,,,
40,up,Sabr Alptekin,Sentiments,80,40,2,,,,
41,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",38,34,4,,,,
42,up,Aurèle Marthan,"Le carnaval des animaux, R. 125: VII. Aquarium (Arr. for Piano by Lucien Garban)",60,42,3,,,,
43,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",48,20,66,,,,
44,-,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",-,44,1,,,,
45,down,Alexis Ffrench,Songbird (Solo Piano Version),17,17,3,,,,
46,down,Popion,Popion,33,27,5,,,,
47,down,Justus Rümenapp,Somewhere Far Away,36,12,9,,,,
48,up,Jiří Horák,Riverun,73,33,5,,,,
49,down,Ole-Bjørn Talstad,Fundersom,27,27,3,,,,
50,up,B'Rock Orchestra & René Jacobs,"Symphony No. 9 in C Major, D. 944 ""The Great"": II. Andante con moto",59,18,3,,,,
51,down,"Xavier de Maistre, Nathalie Stutzmann & WDR Sinfonie-Orchester","The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy (Arr. for Harp and Orchestra by Xavier de Maistre)",41,41,2,,,,
52,down,Cinthya Garcia,Daydreaming,23,23,3,,,,
53,down,Goetz Oestlind,From Here to Eternity,28,28,3,,,,
54,down,Josh Alexander,Even Now,29,11,4,,,,
55,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",71,39,8,,,,
56,down,Ola Gjeilo,Montana,45,16,7,,,,
57,up,Allen Constantine,Fragile Motion,88,57,2,,,,
58,down,Chris Tolley,Grace,30,30,3,,,,
59,-,Derek Gripper,"Sleep Song, Part 4 (from The Porcupine)",-,45,1,,,,
60,-,Krystian Zimerman,"Variations on a Polish Folk Theme, Op. 10: Var. 6, Andante dolcissimo",-,60,1,,,,
61,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",46,15,114,,,,
62,-,Paul Giger & Marie-Louise Dähler,"Violin Sonata No. 4 in C Minor, BWV 1017: I. Largo",-,47,1,,,,
63,down,Fjellson Weber,Lichtbilder,44,31,3,,,,
64,up,Il Divo,A Mi Manera (My Way) [Spanish Version],69,8,93,,,,
65,down,Franco Robert,Alivio,37,26,4,,,,
66,up,Florian Christl,Entre présent et avenir,74,66,2,,,,
67,up,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",72,8,9,,,,
68,down,Jacob David & Arvid Holst,Skagerrak,39,37,3,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,4,79,,,,
70,up,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",84,17,5,,,,
71,down,Melody Musings,In the Light,34,20,4,,,,
72,-,Marika Takeuchi,Beyond,-,26,1,,,,
73,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,34,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,53,3,133,,,,
75,-,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",-,16,5,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,77,,,,
77,down,Goldbæk,wintering,57,29,3,,,,
78,-,Miss Meadow,Depths,-,17,8,,,,
79,-,Milana Zilnik,7Am. Mattina,-,14,1,,,,
80,-,Jiří Horák,Dame's Violet,-,15,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,38,5,,,,
82,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,20,1,,,,
83,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",56,26,43,,,,
84,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,12,10,,,,
85,-,Josh Alexander,Is In the Rain,-,19,1,,,,
86,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,79,1,,,,
87,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",96,25,71,,,,
88,down,Il Divo,You Raise Me Up (Por Ti Seré),52,14,50,,,,
89,down,Jiří Horák,Hourglass,70,19,8,,,,
90,-,Ola Gjeilo,Chronicles,-,76,1,,,,
91,down,Il Divo,Ave Maria,54,17,39,,,,
92,-,"Martha Argerich, Vadim Repin & Mischa Maisky","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio (Live)",-,39,4,,,,
93,-,Ludovico Einaudi,Una Mattina,-,15,36,,,,
94,down,Polly Carter,Dream Within a Dream,50,22,5,,,,
95,down,Andrea Bocelli,If Only (feat. Dua Lipa),78,3,103,,,,
96,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,15,106,,,,
97,down,Timaeus,Atlantis,51,20,5,,,,
98,down,antinode,"Worn, Torn and Beautiful",66,27,9,,,,
99,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): I. Moderato",-,99,1,,,,
100,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),64,5,117,,,,
