Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RP Lunático,Amor Propio,1,1,8,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,52,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,124,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,150,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,150,,,,
6,up,Charlie J Perry,Iris,57,6,2,,,,
7,up,White Noise,White Noise 1 Hour Long,7,4,31,,,,
8,up,Il Divo,Hasta Mi Final,11,4,39,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,3,35,,,,
10,down,2CELLOS,Celloverse,6,2,50,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,3,150,,,,
12,up,Alexis Ffrench,Papillon (Solo Piano Version),67,12,2,,,,
13,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),75,13,2,,,,
14,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",68,14,2,,,,
15,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],-,5,1,,,,
16,up,Ludovico Einaudi,Nuvole bianche,22,3,150,,,,
17,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,-,17,1,,,,
18,up,Il Divo,Hallelujah (Aleluya),32,3,143,,,,
19,down,Andrea Bocelli,Besame mucho,9,2,149,,,,
20,up,Elliott Jacqués,Window Rain,70,20,2,,,,
21,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",74,21,2,,,,
22,down,Danae Dorken,Moonlight Reflections,21,7,15,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,149,,,,
24,up,Challem,Decor,89,24,2,,,,
25,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",17,17,2,,,,
26,up,Ed Carlsen,Dissolution,78,17,2,,,,
27,up,Alexandre Tharaud,Première Gymnopédie,85,13,4,,,,
28,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],55,28,2,,,,
29,up,Dan Lambert,The River,96,29,2,,,,
30,down,Josh Alexander,Is In the Rain,19,19,3,,,,
31,down,Ola Gjeilo,Sun Prelude,24,8,7,,,,
32,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",12,4,13,,,,
33,down,Ola Gjeilo,Homebound,23,10,5,,,,
34,-,Alexandre Tharaud,Gnossienne no.1,-,34,2,,,,
35,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),41,29,4,,,,
36,down,Jiří Horák,Dame's Violet,15,15,3,,,,
37,down,Fjellson Weber,Fragrantia,18,18,2,,,,
38,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",10,10,3,,,,
39,down,James Heather,Immortal Beloved,29,15,14,,,,
40,up,Martin Stadtfeld,Guter Mond,100,40,2,,,,
41,down,Milana Zilnik,7Am. Mattina,14,14,3,,,,
42,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",20,20,3,,,,
43,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,34,1,,,,
44,up,George Hart,Grandfather Clock,81,44,2,,,,
45,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),28,14,4,,,,
46,-,Iyad Sughayer,Suite from Masquerade (Arr. A. Dolukhanian for Piano Solo): IV. Romance,-,46,1,,,,
47,up,Erland Cooper,Music for Growing Flowers - Pt. 8,51,16,5,,,,
48,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",42,8,98,,,,
49,down,Melody Musings,A Walk in a Forest,31,31,2,,,,
50,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",40,22,36,,,,
51,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",25,25,3,,,,
52,down,Dan Lambert,Waiting,33,31,3,,,,
53,-,Giuliano Carmignola,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Violin Solo by Marco Serino): I. Prélude",-,53,1,,,,
54,down,Ilen,Quietude,35,20,4,,,,
55,down,Jef Martens,Slowing Down,48,38,4,,,,
56,down,Elliott Jacqués,Night Dance,38,26,4,,,,
57,-,Luis Berra,Hill Story,-,25,6,,,,
58,-,Dustin O'Halloran & Bryan Senti,Opus 55 (Silfur Version),-,58,1,,,,
59,up,Il Divo,You Raise Me Up (Por Ti Seré),86,14,52,,,,
60,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",43,39,10,,,,
61,down,Alexis Ffrench,Songbird (Solo Piano Version),30,17,5,,,,
62,up,Il Divo,A Mi Manera (My Way) [Spanish Version],90,8,95,,,,
63,down,The Masked Pianoman,Tolerance,54,32,4,,,,
64,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",69,15,116,,,,
65,-,Sabr Alptekin,Dreams,-,29,5,,,,
66,-,Danny Mulhern,The Fertile Night,-,66,1,,,,
67,-,Lara Somogyi,lodges,-,67,1,,,,
68,-,Talich Quartet,"8 Waltzes, Op. 54, B. 101: I. Waltz No. 1 (Transcribed by Antonín Dvořák)",-,68,1,,,,
69,-,Vanessa Wagner,Opus X,-,10,1,,,,
70,down,Belle Chen,Until Then,27,27,2,,,,
71,down,Matteo Myderwyk,Calme,52,21,8,,,,
72,down,Popion,Popion,61,27,7,,,,
73,up,Elliott Jacqués,Sunday Morning,97,23,8,,,,
74,-,Salvatore Altavilla,Spark,-,14,7,,,,
75,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,15,108,,,,
76,down,Justus Rümenapp,Somewhere Far Away,73,12,11,,,,
77,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies & Max Ruisi","Savior of the Nations, Come (Arr. for 4 Cellos)",-,77,1,,,,
78,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,11,8,,,,
79,down,Il Divo,Ave Maria,71,17,41,,,,
80,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",46,20,68,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,78,,,,
82,down,Jiří Horák,Riverun,60,33,7,,,,
83,-,Jiří Horák,Hourglass,-,19,9,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,44,3,135,,,,
85,up,Goldbæk,wintering,93,29,5,,,,
86,-,Piotr Wiese,Coming Home,-,7,6,,,,
87,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),63,5,119,,,,
88,up,Il Divo,Heroe,95,12,55,,,,
89,-,Florian Christl,Resonance,-,16,1,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),62,46,3,,,,
91,up,Fjellson Weber,Lichtbilder,91,31,5,,,,
92,-,Ludovico Einaudi,Luminous,-,2,39,,,,
93,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",53,27,2,,,,
94,-,Alberto Giurioli,Ascending,-,15,1,,,,
95,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,29,5,,,,
96,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,36,4,,,,
97,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,80,29,14,,,,
98,-,Ludovico Einaudi,Una Mattina,-,15,37,,,,
99,down,Franco Robert,Alivio,88,26,6,,,,
100,-,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",-,16,6,,,,
