Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,121,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,23,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,95,,,,
4,up,Vincent Corver,L'hibernation,37,4,2,,,,
5,up,Il Divo,Hasta Mi Final,6,4,10,,,,
6,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",7,4,3,,,,
7,up,Aron van Selm,Luminous,41,7,2,,,,
8,up,Björn Gottschall,Sleep tight Babo,46,8,2,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,121,,,,
10,up,Chad Lawson,when the party's over (Slowed Remix),50,10,2,,,,
11,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,9,4,7,,,,
12,up,Olivia Belli,Prélude,49,9,2,,,,
13,up,Rosey Chan,A Short Story About Love,13,13,3,,,,
14,down,Sofiane Pamart,LOVE,5,3,8,,,,
15,down,Ludovico Einaudi,Nuvole bianche,8,3,121,,,,
16,up,Javi Lobe,Farewell Waltz,47,16,2,,,,
17,up,Jiří Horák,Lightness of Being,54,17,2,,,,
18,down,2CELLOS,Celloverse,15,2,21,,,,
19,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",11,11,3,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,3,121,,,,
21,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),12,12,12,,,,
22,up,Francesco Tristano,Aria for RS,42,22,3,,,,
23,up,Andrea Bocelli,Besame mucho,30,2,121,,,,
24,up,Lone,Safe Now,99,24,2,,,,
25,up,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in E Minor, Op. 3 No. 8: I. Andante - Cappriccio",70,25,2,,,,
26,down,Ludovico Einaudi,Luminous,10,2,20,,,,
27,-,Angèle Dubeau & La Pietà,O Virtus Sapientiae (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,27,1,,,,
28,up,Vincent Corver,Vivication,44,5,6,,,,
29,down,Jordane Tumarinson,Force et douceur,19,6,5,,,,
30,up,William Youn,"wind whispers, Op. 85: II. floating leaf",48,14,4,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,120,,,,
32,down,Dr Jess Duckworth,Remember Me,31,31,3,,,,
33,down,Fiona Brice,Prelude 3,27,27,3,,,,
34,down,YUUL & Kyson,Feel (Piano Solo),21,6,4,,,,
35,down,Il Divo,Hallelujah (Aleluya),22,3,114,,,,
36,down,"Choir of Clare College, Cambridge & Graham Ross","Heyr, himna smiður",28,28,2,,,,
37,down,Sofiane Pamart,SOLITUDE (Solo),17,17,3,,,,
38,up,Almost Piano & Oliver Price,Post Hyemal,51,38,3,,,,
39,up,Ludovico Einaudi,Underwater,78,34,3,,,,
40,-,Vanessa Wagner,Lullaby (Song for Octave),-,4,1,,,,
41,-,Benjamin Grundahl,Home of Anund,-,19,1,,,,
42,-,The Masked Pianoman,Satisfaction,-,11,1,,,,
43,up,Jef Martens,Requiem,62,43,3,,,,
44,-,Concerto Scirocco & Giulia Genini,Paduana,-,44,1,,,,
45,-,James Ryan,The Waiting,-,21,1,,,,
46,-,Milana Zilnik,6Am. Riflessione,-,31,3,,,,
47,-,bzur,First Day Home,-,20,1,,,,
48,-,Carlos Cipa,Affettuoso (Händel redesigned),-,13,3,,,,
49,-,Milana Zilnik,9Pm. Tramonto,-,12,1,,,,
50,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",73,6,6,,,,
51,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,87,,,,
52,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,22,,,,
53,-,Cyprien Katsaris,"Le carnaval des animaux, grande fantaisie zoologique, R. 125: VII. Aquarium (Andantino) [Version for Solo Piano]",-,53,1,,,,
54,-,Holly Jones,Before You Go,-,8,1,,,,
55,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,5,96,,,,
56,-,Almost Piano & Oliver Price,Innerversions,-,12,14,,,,
57,down,Vanessa Wagner,Before 6,18,7,6,,,,
58,down,Luke Howard,A Faint Qualm for the Future,25,12,5,,,,
59,-,Alstad,6.00 AM: Concede,-,14,1,,,,
60,down,Austin Farwell & A N T I T H E S I S,The Promise,14,14,7,,,,
61,down,Autonomy,Silhouettes,26,26,2,,,,
62,-,Samuel Félix,She Comes,-,22,3,,,,
63,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,20,58,,,,
64,down,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",23,23,3,,,,
65,up,Alexis Ffrench,Guiding Light,85,5,6,,,,
66,-,Dardust,Inno (Prologo),-,12,1,,,,
67,down,Francesco Tristano,Ground,33,33,3,,,,
68,down,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",43,43,3,,,,
69,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,25,,,,
70,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,25,1,,,,
71,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,70,,,,
72,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata I: III. Allemanda,-,72,1,,,,
73,up,Elena Kole,"You're Close, You're Away",91,20,5,,,,
74,up,Il Divo,A Mi Manera (My Way) [Spanish Version],96,8,68,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,38,,,,
76,up,James Heather,Immortal Beloved,97,15,4,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,27,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,36,,,,
79,-,Ludovico Einaudi,Almost June,-,9,5,,,,
80,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",35,35,4,,,,
81,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,35,2,,,,
82,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,82,1,,,,
83,down,Dirk Maassen,Thru Landscapes (Arrival),63,15,4,,,,
84,down,Tamara-Anna Cislowska,Le chat noir,59,52,3,,,,
85,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",81,15,91,,,,
86,down,Víkingur Ólafsson,The Arts and the Hours,68,15,16,,,,
87,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",56,24,46,,,,
88,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,45,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,15,33,,,,
90,down,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),77,77,3,,,,
91,-,久石 譲,人生のメリーゴーランド,-,45,3,,,,
92,down,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",53,53,3,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,76,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,72,,,,
95,down,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in A Minor, Op. 7 No. 5: II. Largo - Adagio",88,88,2,,,,
96,down,Chad Lawson,Of Twilight Skies,93,14,6,,,,
97,down,Melany Thompson,Butterflies,95,32,4,,,,
98,down,Ludovico Einaudi,Una Mattina,57,15,22,,,,
99,down,Ludovico Einaudi,Swordfish,24,24,3,,,,
100,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",80,25,57,,,,
