Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,80,,,,
2,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,2,1,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,152,,,,
4,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,4,91,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,178,,,,
6,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,1,1,,,,
7,up,Ludovico Einaudi,Nuvole bianche,10,3,178,,,,
8,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,1,,,,
9,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,9,1,,,,
10,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,30,,,,
11,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),70,11,2,,,,
12,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,178,,,,
13,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,13,1,,,,
14,down,Il Divo,Hasta Mi Final,7,4,67,,,,
15,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,15,1,,,,
16,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,1,,,,
17,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,5,1,,,,
18,up,George Hart,Enchanted Chamber,32,18,4,,,,
19,down,2CELLOS,Celloverse,5,2,78,,,,
20,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,7,1,,,,
21,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,21,1,,,,
22,down,RIOPY,Essence of Light,15,13,4,,,,
23,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,60,,,,
24,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,24,1,,,,
25,up,Ludovico Einaudi,Una Mattina,44,15,61,,,,
26,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",27,13,2,,,,
27,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,27,1,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,177,,,,
29,down,Shani Diluka,Casino,4,4,3,,,,
30,up,Josh Alexander,"Where There's Breath, There's Hope",79,8,2,,,,
31,down,Akira Kosemura,Dreamland,9,9,3,,,,
32,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,32,1,,,,
33,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,33,1,,,,
34,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,34,1,,,,
35,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],50,35,2,,,,
36,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,21,1,,,,
37,down,Eydís Evensen,Anna's Theme,8,8,3,,,,
38,up,Timaeus,Starting Again,94,16,2,,,,
39,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,39,1,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,87,,,,
41,down,Tony Ann,TIME (PT. II),36,36,2,,,,
42,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,42,1,,,,
43,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,43,1,,,,
44,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",13,8,126,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,178,,,,
46,up,Alexis Ffrench,When the Bells Ring,71,46,2,,,,
47,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,9,9,,,,
48,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,48,1,,,,
49,down,Alexandre Tharaud,Première Gymnopédie,22,13,22,,,,
50,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,50,1,,,,
51,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: IV. Adagio. Sehr langsam und noch zurückhaltend (Live),-,51,1,,,,
52,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,52,1,,,,
53,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,19,1,,,,
54,up,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),68,29,2,,,,
55,down,Il Divo,Hallelujah (Aleluya),18,3,171,,,,
56,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,43,2,,,,
57,up,Luna,Tomorrow's Tomorrow,76,56,2,,,,
58,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,58,1,,,,
59,down,Ludovico Einaudi,Luminous,37,2,61,,,,
60,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",72,60,2,,,,
61,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",20,20,85,,,,
62,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",-,62,1,,,,
63,down,Ludovico Einaudi,85mm,19,5,6,,,,
64,down,RIOPY,Memory of Water,11,11,3,,,,
65,-,Maria Ioudenitch & Kenny Broberg,"3 Romances for Violin and Piano, Op. 22: No. 1, Andante molto",-,65,1,,,,
66,down,Ludovico Einaudi,Divenire,58,21,27,,,,
67,-,Guillem Perez-Quer,Estudios de carácter: IV. Nocturno,-,67,1,,,,
68,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",87,39,21,,,,
69,down,Daigo Hanada,Lullaby,23,23,3,,,,
70,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,38,1,,,,
71,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),17,11,3,,,,
72,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,26,1,,,,
73,up,Alessandro Ligi,Eternity,88,73,2,,,,
74,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,6,1,,,,
75,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,24,1,,,,
76,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,145,,,,
77,down,Sophie Hutchings,Flowers In Snow,39,12,21,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,3,163,,,,
79,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",33,15,144,,,,
80,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",46,25,96,,,,
81,down,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",73,39,57,,,,
82,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,32,1,,,,
83,down,Il Divo,A Mi Manera (My Way) [Spanish Version],52,8,120,,,,
84,down,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",81,40,46,,,,
85,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",61,27,52,,,,
86,down,Goldbæk,tableau,26,26,2,,,,
87,-,Ludovico Einaudi,Fly,-,53,15,,,,
88,-,Arnold Kasar,Swans,-,88,1,,,,
89,-,Joep Beving,Passage,-,33,1,,,,
90,up,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",93,34,51,,,,
91,-,Roger Eno,Through The Blue (Piano Version),-,17,1,,,,
92,down,Alexandra Stréliski,Lumières,16,5,5,,,,
93,down,Challem,All the Best,24,8,5,,,,
94,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,132,,,,
95,down,Julia Andersson,Svävar,42,18,10,,,,
96,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,47,,,,
97,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",89,38,16,,,,
98,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,29,13,,,,
99,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,31,,,,
100,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],43,7,7,,,,
