Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,95,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,69,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,95,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,95,,,,
5,down,Ólafur Arnalds,Saudade (When We Are Born),3,3,12,,,,
6,down,Ólafur Arnalds,Still / Sound,4,2,19,,,,
7,up,Andrea Bocelli,Besame mucho,7,2,95,,,,
8,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio",-,8,1,,,,
9,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,9,1,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,3,95,,,,
11,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",20,9,3,,,,
12,up,Il Divo,Hallelujah (Aleluya),15,3,89,,,,
13,up,Jiří Horák,Melt,29,6,10,,,,
14,up,Andreas Ihlebæk,One More,51,14,8,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,4,60,,,,
16,up,Sofiane Pamart,MOON,62,6,6,,,,
17,down,Anne Queffélec,Gnossiennes: I. Lent,8,8,3,,,,
18,-,Malva Quartet,The Riddle,-,18,1,,,,
19,up,Dirk Maassen,Fragile,52,7,6,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,94,,,,
21,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in C Minor, BWV 871",-,21,1,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,3,85,,,,
23,up,Andreas Ihlebæk,Procession,82,23,7,,,,
24,-,Pavel Fedorov,Insolation,-,18,1,,,,
25,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,3,1,,,,
26,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,26,1,,,,
27,up,Ola Gjeilo,Still,39,13,28,,,,
28,up,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",44,28,3,,,,
29,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",11,9,4,,,,
30,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),23,5,7,,,,
31,-,Melissa Parmenter,Summer,-,31,1,,,,
32,down,Calum Huggan,Strive to be Happy,14,14,3,,,,
33,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,33,1,,,,
34,-,Ludovico Einaudi,Una Mattina,-,15,12,,,,
35,up,Alexis Ffrench,Dreamland (Solo Piano Version),71,2,11,,,,
36,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",78,25,43,,,,
37,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,1,,,,
38,up,Eydís Evensen,Brotin,77,3,12,,,,
39,-,Goldbæk,Sleep,-,24,1,,,,
40,-,Olga Scheps,Arco Iris,-,12,1,,,,
41,-,Federico Albanese,Meridian,-,11,1,,,,
42,-,Olivia Belli,Ambro,-,22,1,,,,
43,down,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",21,21,3,,,,
44,up,Il Divo,A Mi Manera (My Way) [Spanish Version],94,8,46,,,,
45,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",36,12,2,,,,
46,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",65,17,5,,,,
47,down,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 2 in A Major BWV 1015: III. Andante un poco,35,35,3,,,,
48,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",69,20,46,,,,
49,up,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus IX a 4 alla duodecima",50,49,3,,,,
50,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",25,15,6,,,,
51,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",33,10,6,,,,
52,down,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself (Short Edit),40,40,3,,,,
53,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,75,,,,
54,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,16,7,,,,
55,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",45,5,62,,,,
56,down,Andreas Ihlebæk,Waltz 21,16,9,7,,,,
57,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,39,1,,,,
58,down,Maya Beiser,"Old World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",48,48,2,,,,
59,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,30,1,,,,
60,down,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",12,12,3,,,,
61,-,Yann Tiersen,Ker Yegu,-,10,3,,,,
62,-,Frerick Den Haan,Mrs. Potter's Garden,-,62,1,,,,
63,down,Olivia Belli,"Fingers, Be Rain",19,19,3,,,,
64,-,Andreas Ihlebæk,Let Me Be Good,-,11,4,,,,
65,up,Nils Frahm,Because This Must Be,90,8,6,,,,
66,-,Wilson Trouvé,End of Summer,-,19,1,,,,
67,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,21,1,,,,
68,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,10,29,,,,
69,down,"Meredi, Philine Blachny & Benjamin Pant",Trance,27,26,4,,,,
70,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",91,5,6,,,,
71,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,24,1,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,26,8,,,,
73,-,Jacques van Tuinen,Remembrance,-,25,1,,,,
74,-,Moux,heart pieces,-,32,5,,,,
75,down,Nil Ciuró,Lure,28,28,3,,,,
76,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,46,2,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,19,,,,
78,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,52,1,,,,
79,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,56,1,,,,
80,-,Hideyuki Hashimoto,Koto,-,64,3,,,,
81,down,VOCES8,A Pile of Dust (Arr. Rimmer),32,32,3,,,,
82,up,Il Divo,Heroe,98,12,32,,,,
83,up,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,83,2,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,53,8,,,,
85,down,Ólafur Arnalds,saman,37,4,20,,,,
86,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,86,1,,,,
87,down,Andreas Ihlebæk,Come Summer,79,8,7,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,66,,,,
89,up,Andreas Ihlebæk,In Search of Gardens,93,33,6,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,17,,,,
91,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,91,1,,,,
92,-,Andreas Ihlebæk,So ro lillemann,-,92,1,,,,
93,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,28,1,,,,
94,-,Sofiane Pamart,Nagasaki,-,31,3,,,,
95,-,Olivia Belli,Metamorphosis II,-,44,1,,,,
96,down,Andreas Ihlebæk,Sleep On It,84,13,8,,,,
97,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,97,1,,,,
98,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,25,,,,
99,-,Joel Lyssarides,August 2020,-,44,4,,,,
100,down,Federico Albanese,Willmine,26,22,4,,,,
