Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,69,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,43,,,,
3,up,Neil Cowley,Prayer,3,2,3,,,,
4,up,Max Richter,Mirrors,54,4,2,,,,
5,up,Eydís Evensen,Brotin,6,3,5,,,,
6,down,Dirk Maassen,Diaries (from Home),5,2,13,,,,
7,down,Sofiane Pamart,San Francisco,4,2,14,,,,
8,up,Fabrizio Paterlini,LIfeBlood,41,8,2,,,,
9,up,Stephan Moccio,Earned It (Arr. for Solo Piano),28,6,2,,,,
10,up,Víkingur Ólafsson,Muse d'eau,72,10,2,,,,
11,-,Carlos Cipa,Today and it’s gone (Munich Session),-,11,1,,,,
12,down,Ólafur Arnalds,saman,7,4,8,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,3,69,,,,
14,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",14,10,5,,,,
15,up,Il Divo,Regresa a Mi (Unbreak My Heart),32,2,69,,,,
16,up,Andrea Bocelli,Besame mucho,66,2,69,,,,
17,up,"Adrian Chandler, La Serenissima & Vladimir Waltham",Sonata for Cello & Continuo in A Minor: I. Largo,22,17,2,,,,
18,down,RIOPY,Noah,8,8,3,,,,
19,down,Rui Massena,A SONG,11,11,3,,,,
20,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",16,16,3,,,,
21,up,Max Richter,Andante Loops,35,5,12,,,,
22,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",38,22,2,,,,
23,up,Stephan Moccio,Sea Change,56,5,12,,,,
24,down,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,17,17,3,,,,
25,down,Ô Lake,Nocturne,9,5,3,,,,
26,up,Svetoslav Karparov,Arsenalna,42,26,3,,,,
27,up,Tom Ashbrook,Solitude III,68,8,2,,,,
28,up,Stephan Moccio,Ow,30,3,6,,,,
29,up,Cembaless,"Códice Saldívar No. 4: No. 12, Fandango",31,29,2,,,,
30,up,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",44,29,3,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,68,,,,
32,down,Cory Alstad,The Room Upstairs,13,13,3,,,,
33,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,18,1,,,,
34,down,Jeremiah Fraites,Tokyo,25,6,10,,,,
35,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",15,15,3,,,,
36,down,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,24,24,2,,,,
37,up,Kim Andre Arnesen,Snow Light,40,26,8,,,,
38,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,38,1,,,,
39,-,Pêtr Aleksänder,Remains of the Day,-,39,1,,,,
40,down,Søndag Søndag,Fredag,19,3,17,,,,
41,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",18,8,4,,,,
42,down,Ólafur Arnalds,We Contain Multitudes (From Home),33,15,7,,,,
43,down,Jiří Horák,Peculiar Flow,12,12,3,,,,
44,up,Neil Cowley,She Lives in Golden Sands,74,14,7,,,,
45,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",45,45,3,,,,
46,down,Ludovico Einaudi,Nuvole bianche,29,3,69,,,,
47,-,Ali Toygar,Alate,-,47,1,,,,
48,down,Max Ananyev & Christian Grothe,Wind,39,26,5,,,,
49,-,Alban Claudin,It's a Long Way to Happiness,-,23,1,,,,
50,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,27,7,4,,,,
51,down,The Masked Pianoman,Hope,47,47,3,,,,
52,-,Boulanger Trio,Main Title from The Color Purple,-,37,1,,,,
53,down,Stephan Moccio,Winter Waltz,21,3,13,,,,
54,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,44,9,,,,
55,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",23,23,2,,,,
56,down,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,34,34,3,,,,
57,up,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,61,12,5,,,,
58,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,40,15,,,,
59,up,Christian Löffler,Pastoral,99,3,15,,,,
60,down,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,58,11,6,,,,
61,up,Zeppi,nebbia bianca,75,27,5,,,,
62,-,Nils Frahm,O I End,-,9,1,,,,
63,up,Sofiane Pamart,Ocean,69,8,7,,,,
64,-,Wide Eyed,Song for Three (Solo Piano Version),-,13,1,,,,
65,-,White Noise,White Noise 1 Hour Long,-,4,3,,,,
66,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,42,9,,,,
67,down,Christian Löffler,Moldau,64,29,5,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,57,2,,,,
69,-,Ólafur Arnalds,Still / Sound,-,2,3,,,,
70,-,Pascal Schumacher,Sol,-,4,10,,,,
71,down,Kim Andre Arnesen,Winter Moon,48,3,6,,,,
72,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,55,8,,,,
73,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,67,52,6,,,,
74,-,The Masked Pianoman,Magic,-,27,3,,,,
75,up,Il Divo,Abrázame,95,75,4,,,,
76,-,Pavel Fedorov,Waltz in H-Moll,-,7,1,,,,
77,-,The Piano Guys,A Thousand Years,-,12,15,,,,
78,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",37,12,8,,,,
79,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,33,12,,,,
80,down,Michiel Borstlap,Sunday,43,5,6,,,,
81,-,Sophie Hutchings,Elysian Days,-,31,1,,,,
82,-,Zeppi,maggio,-,31,1,,,,
83,-,Anquetil,Gymnopedie No. 1,-,49,7,,,,
84,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,63,9,,,,
85,down,Agnes Fredenberg,Some Days,52,52,3,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,65,,,,
87,down,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",83,17,7,,,,
88,down,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Major, BWV 1027: I. Adagio",46,46,3,,,,
89,up,Hans Francken,When It Snows in November,94,57,3,,,,
90,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,90,1,,,,
91,down,Zeppi,il volo,49,7,7,,,,
92,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,92,1,,,,
93,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,4,9,,,,
94,down,Elinor Ahlstrand,Fårö,53,12,7,,,,
95,down,Ragnhild Hemsing & Mario Häring,The Song of Veslemøy (Arr. for Hardanger Fiddle and Piano),79,21,4,,,,
96,down,Jasmin Seidl,Contentment,71,21,6,,,,
97,down,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",86,31,5,,,,
98,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,27,5,,,,
99,down,Jeremiah Fraites,Maggie,59,15,6,,,,
100,-,Bruno Bavota,Parallel Lines,-,49,4,,,,
