Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,107,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,81,,,,
3,up,Ludovico Einaudi,Luminous,4,2,6,,,,
4,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",43,4,2,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,9,,,,
6,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",3,3,3,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,107,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,107,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,5,12,,,,
10,up,David Fray,"Goldberg Variations, BWV 988: Aria",14,3,6,,,,
11,up,Andrea Bocelli,Besame mucho,23,2,107,,,,
12,up,Almost Piano & Oliver Price,Innerversions,15,12,5,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,106,,,,
14,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",6,6,3,,,,
15,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",46,15,5,,,,
16,down,Attacca Quartet,Summa,10,10,3,,,,
17,-,Marina Baranova,Leviathan Town,-,17,3,,,,
18,down,Judith Cohen,Hudson River,13,13,3,,,,
19,-,Guillaume Bellom & Renaud Capuçon,"Préludes, Book I, L. 117: VIII. La fille aux cheveux de lin",-,19,1,,,,
20,up,Ólafur Arnalds,Letters,26,7,4,,,,
21,down,Stephan Moccio,Halston,7,3,8,,,,
22,up,Il Divo,Hallelujah (Aleluya),90,3,100,,,,
23,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,44,22,2,,,,
24,up,Poppy Ackroyd,Suspended,82,24,2,,,,
25,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",25,11,2,,,,
26,down,Shani Diluka,"Rêverie, CD 76, L. 68",11,4,5,,,,
27,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",-,27,1,,,,
28,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",17,4,7,,,,
29,down,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),18,12,3,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,32,3,96,,,,
31,up,Jakob Lindberg,"Violin Sonata No. 3 in C Major, BWV 1005 (Excerpts Arr. J. Lindberg for Lute): III. Largo",91,31,2,,,,
32,up,2CELLOS,Celloverse,45,2,7,,,,
33,down,Ludovico Einaudi,Nuvole bianche,20,3,107,,,,
34,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: III. Allegretto grazioso",-,34,1,,,,
35,down,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",19,19,2,,,,
36,down,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,22,22,2,,,,
37,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,7,3,,,,
38,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",40,24,33,,,,
39,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,15,84,,,,
40,up,Belle Chen,Lullaby for Edward,57,13,10,,,,
41,down,Ólafur Arnalds,Still / Sound,24,2,29,,,,
42,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,18,1,,,,
43,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),35,5,88,,,,
44,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,6,3,,,,
45,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,66,,,,
46,-,Rebecca Jean Rossi,Retrospective,-,40,3,,,,
47,-,Chad Lawson,Stay,-,3,15,,,,
48,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",68,20,52,,,,
49,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,28,5,,,,
50,-,Víkingur Ólafsson,The Arts and the Hours,-,15,10,,,,
51,-,Benny Andersson,Happy New Year,-,51,1,,,,
52,down,Corciolli,No Time But Eternity,41,41,2,,,,
53,down,Olga Scheps,"Nemo Egg (from ""Finding Nemo"")",33,33,2,,,,
54,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,80,,,,
55,down,Elisabeth Leonskaja,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",36,36,2,,,,
56,up,Il Divo,A Mi Manera (My Way) [Spanish Version],95,8,55,,,,
57,-,Sophie Hutchings,A Sense of Nearing,-,12,5,,,,
58,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",71,8,59,,,,
59,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,5,19,,,,
60,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,60,1,,,,
61,-,Brian Wilson,God Only Knows,-,61,1,,,,
62,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",67,20,6,,,,
63,-,Adrien La Marca & Danae Dorken,Je te veux (Arr. for Viola & Piano),-,29,2,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,4,66,,,,
65,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),94,65,2,,,,
66,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,66,1,,,,
67,down,15.,In Plain Sight,62,50,2,,,,
68,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",73,26,29,,,,
69,up,Stephan Moccio,Lionheart,85,15,6,,,,
70,-,Guillaume Bellom & Renaud Capuçon,"Die tote Stadt, Op. 12, Act 1: Marietta’s lied",-,70,1,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,55,4,,,,
72,up,Belle Chen,Papaya Tree: Part 2 (Stone Nest Live Session),100,55,3,,,,
73,up,Zeevonk,Helmgras,77,65,2,,,,
74,up,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",87,35,3,,,,
75,-,Leif Ove Andsnes,"Lyric Pieces, Op.47 (Book 4): No.3 Melody",-,19,1,,,,
76,-,Lone,Midnight,-,13,1,,,,
77,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,27,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,25,,,,
79,-,Israel Golani,Pleurez mes yeux (Sandrin),-,32,1,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,26,11,,,,
81,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,75,4,,,,
82,-,Richerman Y Su Piano,Para Elisa,-,81,1,,,,
83,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",31,31,8,,,,
84,-,Derek Gripper,Cederberg (Field Recording),-,74,2,,,,
85,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",27,9,7,,,,
86,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,27,1,,,,
87,-,Luke Howard,"In Metaphor, Solace",-,87,1,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,72,,,,
89,up,Carlos Cipa,Sonata Fragment (Beethoven redesigned),92,54,3,,,,
90,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,8,5,,,,
91,down,Belle Chen,Aquatics (Stone Nest Live Session),29,29,3,,,,
92,down,Marina Baranova,In Limbo of Dreams Unresolved,86,59,2,,,,
93,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",63,10,28,,,,
94,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,42,,,,
95,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",30,30,3,,,,
96,down,Evgeny Grinko,On The Waves,28,26,3,,,,
97,-,Lambert,Skye,-,97,1,,,,
98,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",-,14,1,,,,
99,-,Dario Crisman,Last Summer,-,99,1,,,,
100,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,2,,,,
