Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,123,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,25,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,97,,,,
4,up,2CELLOS,Celloverse,7,2,23,,,,
5,up,Il Divo,Hasta Mi Final,6,4,12,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,123,,,,
7,up,Danae Dorken,Moonlight Reflections,35,7,2,,,,
8,up,Neil Cowley,Sangro River,43,8,2,,,,
9,up,Joep Beving,For Mark,37,9,2,,,,
10,down,Vanessa Wagner,Lullaby (Song for Octave),4,4,3,,,,
11,down,Holly Jones,Before You Go,8,8,3,,,,
12,up,Julia Gjertsen,Out of Square,46,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,18,3,123,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,123,,,,
15,up,Jim Perkins,For Rhodora,47,15,2,,,,
16,up,Daigo Hanada,Satori,49,16,2,,,,
17,down,Dardust,Inno (Prologo),13,12,3,,,,
18,down,Vincent Corver,L'hibernation,10,4,4,,,,
19,up,Il Divo,Hallelujah (Aleluya),40,3,116,,,,
20,down,Milana Zilnik,9Pm. Tramonto,12,12,3,,,,
21,down,The Masked Pianoman,Satisfaction,11,11,3,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,5,27,,,,
23,up,Andrea Bocelli,Besame mucho,44,2,123,,,,
24,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",15,4,5,,,,
25,up,Michele Nobler,Taniaway,67,25,2,,,,
26,down,Benjamin Grundahl,Home of Anund,19,19,3,,,,
27,down,Chad Lawson,when the party's over (Slowed Remix),16,10,4,,,,
28,-,Chad Lawson,Stay (Slowed Remix),-,28,1,,,,
29,down,Björn Gottschall,Sleep tight Babo,22,8,4,,,,
30,down,Olivia Belli,Prélude,24,9,4,,,,
31,down,Alstad,6.00 AM: Concede,14,14,3,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,3,122,,,,
33,up,William Youn,"wind whispers, Op. 85: II. floating leaf",58,14,6,,,,
34,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,66,34,2,,,,
35,down,James Ryan,The Waiting,21,21,3,,,,
36,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,27,4,9,,,,
37,down,Rosey Chan,A Short Story About Love,29,13,5,,,,
38,-,Max Ananyev,Talk to Me,-,38,1,,,,
39,-,Fazıl Say,"Fantasia in D Minor, K. 397",-,39,1,,,,
40,up,Sofiane Pamart,LOVE,42,3,10,,,,
41,up,Almost Piano & Oliver Price,Post Hyemal,69,38,5,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,65,3,109,,,,
43,up,Dr Jess Duckworth,Remember Me,45,31,5,,,,
44,down,Vincent Corver,Vivication,30,5,8,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,4,74,,,,
46,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",23,11,5,,,,
47,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",41,15,93,,,,
48,up,Luke Howard,A Faint Qualm for the Future,54,12,7,,,,
49,down,Ludovico Einaudi,Luminous,39,2,22,,,,
50,down,YUUL & Kyson,Feel (Piano Solo),33,6,6,,,,
51,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,5,1,,,,
52,down,bzur,First Day Home,20,20,3,,,,
53,up,Il Divo,A Mi Manera (My Way) [Spanish Version],64,8,70,,,,
54,down,Javi Lobe,Farewell Waltz,31,16,4,,,,
55,up,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",82,55,2,,,,
56,-,Olivia Belli,Nocturne II,-,10,1,,,,
57,up,Federico Albanese,We Hold the Moonlight,97,57,2,,,,
58,-,Federico Albanese,March,-,58,1,,,,
59,-,Ophélie Gaillard & Pulcinella Orchestra,"Serse, HWV 40, Act 3: Sinfonia",-,59,1,,,,
60,-,Almost Piano & Oliver Price,Always Remember,-,22,1,,,,
61,-,Ole-Bjørn Talstad,Lysning,-,10,1,,,,
62,-,Julia Gjertsen,Unveil,-,24,1,,,,
63,down,Fiona Brice,Prelude 3,50,27,5,,,,
64,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",25,25,3,,,,
65,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",73,27,24,,,,
66,-,Abel Gustavson,Nature Walk,-,25,1,,,,
67,down,Aron van Selm,Luminous,28,7,4,,,,
68,down,Jiří Horák,Lightness of Being,36,17,4,,,,
69,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",88,20,60,,,,
70,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",62,29,12,,,,
71,down,Jef Martens,Requiem,59,43,5,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,47,,,,
73,up,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",100,39,32,,,,
74,up,Carlos Cipa,Affettuoso (Händel redesigned),78,13,5,,,,
75,-,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,21,1,,,,
76,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,58,,,,
77,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",52,8,72,,,,
78,down,Ludovico Einaudi,Underwater,34,34,5,,,,
79,-,Austin Farwell & A N T I T H E S I S,The Promise,-,23,10,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,37,,,,
81,up,Hélène Grimaud,"Piano Sonata No. 8 in A Minor, K.310: 3. Presto",86,52,5,,,,
82,up,Amira Bowden,Where I Found You,84,21,5,,,,
83,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,83,1,,,,
84,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,27,,,,
85,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,88,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,24,,,,
87,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,87,1,,,,
88,down,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,68,68,2,,,,
89,-,James Heather,Immortal Beloved,-,15,5,,,,
90,-,Il Divo,Heroe,-,90,1,,,,
91,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,31,,,,
92,-,Andrejs Osokins,January: Slow Dance on the Moon,-,92,1,,,,
93,down,Elena Kole,"You're Close, You're Away",71,20,7,,,,
94,down,Ludovico Einaudi,Una Mattina,85,15,24,,,,
95,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,95,1,,,,
96,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,8,,,,
97,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,18,16,,,,
98,-,Moux,heart pieces,-,32,11,,,,
99,-,Coco Tomita & Simon Callaghan,"Violin Sonata, FP 119: II. Intermezzo",-,99,1,,,,
100,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,53,9,,,,
