Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,28,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,126,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,100,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,126,,,,
5,up,Ludovico Einaudi,Temple White,40,5,7,,,,
6,up,2CELLOS,Celloverse,7,2,26,,,,
7,up,Daigo Hanada,Heal,56,7,2,,,,
8,up,Luke Howard,The Closing of the Gates (Piano Version),13,8,3,,,,
9,down,Il Divo,Hasta Mi Final,5,4,15,,,,
10,up,Aron van Selm,Counting Stars,19,10,3,,,,
11,up,Hebrides Ensemble,Dark Liquid,50,11,2,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,3,126,,,,
13,up,Alexis Ffrench,Guiding Light,23,5,10,,,,
14,up,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",58,14,2,,,,
15,up,Neil Cowley,Sangro River,20,8,5,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],18,3,15,,,,
17,down,Ole-Bjørn Talstad,Lysning,10,10,4,,,,
18,up,Vincent Corver,Éclat,42,18,2,,,,
19,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),73,19,2,,,,
20,up,Justus Rümenapp,Somewhere Far Away,63,12,2,,,,
21,up,bzur,Lullaby in March,26,21,2,,,,
22,down,Danae Dorken,Moonlight Reflections,12,7,5,,,,
23,down,Rubin Henkel,Ruhelos,6,6,3,,,,
24,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",16,16,3,,,,
25,up,Vanessa Wagner,Rain,51,25,2,,,,
26,up,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",62,26,2,,,,
27,down,Chad Lawson,when the party's over (Slowed Remix),25,10,7,,,,
28,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,11,5,4,,,,
29,down,Vincent Corver,Vivication,21,5,11,,,,
30,down,Ola Gjeilo,Saturn,15,15,3,,,,
31,up,Julia Gjertsen,Out of Square,31,12,5,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,125,,,,
33,up,Delange,Ballade,75,22,4,,,,
34,up,Wide Eyed,Portside (Solo Piano Version),78,34,2,,,,
35,up,Dardust,Inno (Prologo),47,12,6,,,,
36,up,Jef Martens,Notre espace,88,36,2,,,,
37,up,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,70,21,2,,,,
38,up,Fazil Say,"6 Gnossiennes: No. 1, Lent",54,38,2,,,,
39,-,Olivia Belli,Prélude,-,9,5,,,,
40,-,Vanessa Wagner,Epilogue,-,40,1,,,,
41,down,Il Divo,Hallelujah (Aleluya),32,3,119,,,,
42,down,Ludovico Einaudi,Nuvole bianche,9,3,126,,,,
43,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,4,5,,,,
44,-,Alexis Ffrench,Moments,-,7,10,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,5,30,,,,
46,down,Olivia Belli,Nocturne II,22,10,4,,,,
47,-,Ludovico Einaudi,Rolling Like a Ball,-,21,4,,,,
48,down,Andrea Bocelli,Besame mucho,27,2,126,,,,
49,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,12,,,,
50,-,Eydís Evensen,The Light I,-,23,1,,,,
51,down,Vanessa Wagner,Lullaby (Song for Octave),24,4,6,,,,
52,down,Gina Alice,Written On The Sky,29,29,3,,,,
53,-,Francesco Tristano,Aria for RS,-,22,5,,,,
54,down,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",43,21,4,,,,
55,-,Wide Eyed,Mia (Solo Piano Version),-,11,1,,,,
56,down,Holly Jones,Before You Go,17,8,6,,,,
57,-,Alexis Ffrench,Wishing,-,15,9,,,,
58,-,Amor Artis Orchestra & Tagkhanic Chorale,"Sosarme, HWV 30: Act Three - Recitative, Coro ""Dopo l'ire""",-,58,1,,,,
59,-,Dirk Maassen,Thru Landscapes (Arrival),-,15,6,,,,
60,-,Stephan Moccio,Fracture,-,5,7,,,,
61,-,Alexis Ffrench,Together at Last,-,25,3,,,,
62,-,Lambert,Gdansk,-,5,12,,,,
63,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,22,1,,,,
64,up,William Youn,"wind whispers, Op. 85: II. floating leaf",80,14,9,,,,
65,down,Joep Beving,For Mark,30,9,5,,,,
66,-,Moux,heart pieces,-,32,13,,,,
67,-,Jean-Michel Blais,doux,-,12,6,,,,
68,down,Ludovico Einaudi,Luminous,44,2,25,,,,
69,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,59,1,,,,
70,-,Ludovico Einaudi,Day 7: Ascent,-,6,16,,,,
71,-,Alexandra Stréliski,Ellipse,-,16,9,,,,
72,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",79,8,75,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,111,,,,
74,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,13,,,,
75,-,Austin Farwell & A N T I T H E S I S,The Promise,-,23,11,,,,
76,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,68,5,,,,
77,-,Víkingur Ólafsson,…And at the Hour of Death,-,38,1,,,,
78,-,Ludovico Einaudi,Una Mattina,-,15,25,,,,
79,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,46,,,,
80,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,72,58,3,,,,
81,-,Ludovico Einaudi,Swordfish,-,24,4,,,,
82,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),83,5,100,,,,
83,-,MJ Cole,Solo Waltzer,-,37,5,,,,
84,-,TWO LANES,Reflections (Piano Version),-,70,1,,,,
85,down,Rosey Chan,A Short Story About Love,76,13,8,,,,
86,down,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",68,54,3,,,,
87,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,38,11,,,,
88,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,75,,,,
89,down,Daigo Hanada,Satori,37,16,5,,,,
90,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,10,10,,,,
91,-,Pascal Schumacher & Echo Collective,Luna,-,83,1,,,,
92,-,Amor Artis Orchestra & Tagkhanic Chorale,"Sosarme, HWV 30: Act One - Aria, Melo ""Si, si minaccia""",-,92,1,,,,
93,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",87,15,96,,,,
94,-,Rewired88,The Lark Ascending (Arr. for Piano),-,72,1,,,,
95,-,Neil Cowley,Prayer,-,2,18,,,,
96,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,96,1,,,,
97,down,Jim Perkins,For Rhodora,38,15,5,,,,
98,up,Aron van Selm,Luminous,98,7,7,,,,
99,-,Louis Mercier,Promenade,-,40,3,,,,
100,-,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",-,100,1,,,,
