Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,44,,,,
2,up,Val Giamo,Jade,3,2,3,,,,
3,down,Marlies Du Mosch,Rayons de soleil,2,2,5,,,,
4,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,1,,,,
5,up,Autonomy,Black Dog,9,5,2,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,44,,,,
7,down,Akira Kosemura,Mirrors Crossing,4,2,5,,,,
8,up,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,18,8,9,,,,
9,up,Job Roggeveen,Gijzenrooi,39,9,2,,,,
10,-,Stephan Moccio,Il Était Une Fois,-,10,1,,,,
11,-,Stephan Moccio,Lumière,-,11,1,,,,
12,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,6,1,,,,
13,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),8,8,3,,,,
14,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",30,3,9,,,,
15,up,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,41,6,2,,,,
16,up,Stephan Moccio,Ghosts,22,16,4,,,,
17,up,Andrea Bocelli,Besame mucho,28,2,44,,,,
18,down,Pêtr Aleksänder,Triptych 1 for Piano,7,7,3,,,,
19,down,Tobias Svensson,Aerials,13,13,3,,,,
20,down,Allen Constantine,Intercontinental,17,12,3,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,44,,,,
22,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",12,8,4,,,,
23,down,Jef Martens,Her Heart Blooms Like A Rose Garden,21,21,3,,,,
24,-,Eik Octobre,Lonely Children,-,24,1,,,,
25,down,Comet Blue,Evening Closure,14,14,3,,,,
26,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,5,1,,,,
27,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,27,1,,,,
28,down,Jef Martens,Dawn Breaks While Your Perfume Lingers,15,15,3,,,,
29,-,Stephan Moccio,Solace,-,6,1,,,,
30,up,"Pascal Schumacher, Arash Safaian, Sebastian Knauer & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": II. Canon in C (After Canon Trias Harmonica à 8, BWV 1072)",35,15,4,,,,
31,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",26,6,4,,,,
32,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,15,1,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,3,44,,,,
34,down,Joel Hastings,"6 Préludes: No. 4, Très libre",27,27,3,,,,
35,down,Ron Verboom,Equality,34,13,4,,,,
36,-,Chloe Flower,Flower Through Concrete,-,36,1,,,,
37,up,Concerto di Viole,Fantasia à 3 No. 3,37,23,4,,,,
38,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",16,16,3,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,44,,,,
40,up,Il Divo,Hallelujah (Aleluya),53,3,44,,,,
41,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,15,36,,,,
42,down,Kendra Logozar,Enchantment,32,29,4,,,,
43,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),20,20,4,,,,
44,down,Theresa Kent,The Last Days of Summer,24,24,3,,,,
45,down,Ola Gjeilo,Winter,19,9,5,,,,
46,up,Lara Downes,Going to Bed (Homage to Philip Glass),51,22,5,,,,
47,down,Dmitry Evgrafov,Endless (feat. Aukai),23,8,5,,,,
48,up,Job Roggeveen,Beekweide,57,18,9,,,,
49,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,5,41,,,,
50,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),45,3,10,,,,
51,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",58,8,6,,,,
52,up,Max Richter & Mari Samuelsen,Mercy,56,4,9,,,,
53,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",95,6,9,,,,
54,down,La Serenissima & Adrian Chandler,"Concerto per Sua Maestà Cattolica Cesarea for Violin, Strings & Continuo in C Major, RV 171: II. Largo",42,21,5,,,,
55,down,Meredi,Song for Rosemarie,33,12,5,,,,
56,down,Ludovico Einaudi,Nuvole bianche,25,3,44,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),74,3,40,,,,
58,down,La Serenissima & Adrian Chandler,"Sinfonia to La Statira for 2 Trumpets, 2 Oboes, Strings & Continuo: II. Andante",38,20,5,,,,
59,down,Jef Martens,I See Your Face In Every Waking Hour,36,26,4,,,,
60,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",6,2,8,,,,
61,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,11,,,,
62,-,Dan Gibson's Solitudes,Gradual And Alleluia,-,55,2,,,,
63,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,42,3,,,,
64,down,Atli Örvarsson,Dropar (feat. Gyda Valtysdottir),47,11,8,,,,
65,-,Dan Gibson's Solitudes,Credo IV,-,54,3,,,,
66,-,Dan Gibson's Solitudes,Asperges Me Domine,-,53,2,,,,
67,-,Ola Gjeilo,Spring,-,19,1,,,,
68,-,Dan Gibson's Solitudes,Kyrie Eleison,-,47,3,,,,
69,-,Dan Gibson's Solitudes,Introit,-,69,1,,,,
70,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,32,,,,
71,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,43,1,,,,
72,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,72,1,,,,
73,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,37,8,,,,
74,-,Ólafur Arnalds,saman,-,4,2,,,,
75,down,Bembe Orquesta,Que Ganas de No Verte Más,49,3,7,,,,
76,-,Dan Gibson's Solitudes,Adoro Te Devote,-,40,2,,,,
77,-,Dirk Maassen,Peace of Mind,-,29,7,,,,
78,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,29,4,6,,,,
79,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,79,1,,,,
80,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,10,1,,,,
81,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,20,,,,
82,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,22,1,,,,
83,up,Near the Parenthesis,Second,84,45,2,,,,
84,down,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",50,10,9,,,,
85,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,8,1,,,,
86,-,Alexis Ffrench,Shine (Solo Piano Version),-,3,1,,,,
87,-,German Wind Soloists,Serenade for winds K. 361: Menuetto,-,87,1,,,,
88,down,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,63,8,6,,,,
89,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,12,1,,,,
90,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,90,1,,,,
91,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",69,10,8,,,,
92,down,Arash Safaian & Sebastian Knauer,Adagietto,64,7,9,,,,
93,down,Josh Kramer,Nocturnal Thoughts,80,12,6,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",88,14,8,,,,
95,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",71,6,16,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,30,,,,
97,-,Il Divo,Can't Help Falling In Love,-,49,1,,,,
98,down,Henrik Lindstrand,Hallonlandet,43,7,6,,,,
99,down,Anton Fargau Petrini,Aurora,48,12,6,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,5,37,,,,
