Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,110,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,182,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,208,,,,
4,up,2CELLOS,Celloverse,4,2,108,,,,
5,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",73,5,2,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,3,90,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,3,18,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",9,2,4,,,,
9,up,Ludovico Einaudi,Nuvole bianche,13,3,208,,,,
10,up,Il Divo,Regresa a Mi (Unbreak My Heart),12,2,208,,,,
11,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,10,8,4,,,,
12,up,Il Divo,Hasta Mi Final,17,4,97,,,,
13,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",22,13,2,,,,
14,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,82,14,2,,,,
15,up,Sofiane Pamart,Miedo,72,15,2,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",26,11,3,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,15,153,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,4,121,,,,
19,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,15,15,3,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,207,,,,
21,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",14,14,3,,,,
22,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,59,22,5,,,,
23,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,23,1,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",43,21,8,,,,
25,down,Alice Sara Ott,"Distant Music: No. 3, Prelude",16,16,3,,,,
26,up,Ludovico Einaudi,Una Mattina,27,15,91,,,,
27,down,Stephan Moccio,Until I Found You,21,9,4,,,,
28,-,Michele Nobler,Double Exposure,-,28,1,,,,
29,up,Spencer Zahn,In The Days Of Slowness,49,15,25,,,,
30,up,Ole-Bjørn Talstad,Lysglimt,99,30,2,,,,
31,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",30,4,19,,,,
32,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",7,7,5,,,,
33,up,Alexandre Tharaud,Première Gymnopédie,81,13,48,,,,
34,down,Hania Rani & Ólafur Arnalds,Whispering House,19,19,3,,,,
35,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: The Cornfield,83,35,2,,,,
36,down,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),6,6,4,,,,
37,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",70,13,24,,,,
38,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,38,1,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,3,208,,,,
40,down,Alexis Ffrench,Northern Lights,36,7,5,,,,
41,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,12,8,,,,
42,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",24,24,2,,,,
43,up,Andreas Ihlebæk,Waltz Cosmopoesis,97,43,2,,,,
44,down,Gabríel Ólafs,Nightsong,33,33,3,,,,
45,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",42,22,65,,,,
46,down,Linda Beldad,Melodías que Inspirarán,11,3,16,,,,
47,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",45,8,155,,,,
48,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,36,6,,,,
49,up,Challem,Wail,92,49,2,,,,
50,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,23,2,,,,
51,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,10,5,,,,
52,-,Roberto Pace,We Used to Be,-,52,1,,,,
53,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",34,30,4,,,,
54,up,Ludovico Einaudi,Divenire,61,21,57,,,,
55,down,Linda Beldad,Estudiar con Energia,18,5,16,,,,
56,down,Il Divo,Hallelujah (Aleluya),53,3,201,,,,
57,up,Belle Chen,Moonrise,78,21,5,,,,
58,-,Alice Sara Ott,In the Beginning Was,-,5,6,,,,
59,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,50,20,16,,,,
60,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 6: Nos. 10 & 11, Menuets I & II",-,60,1,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),71,36,10,,,,
62,down,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,38,38,2,,,,
63,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: After You Were Born,-,63,1,,,,
64,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,25,2,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),58,52,8,,,,
66,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: Hand of Fate,-,66,1,,,,
67,-,Bruce Brubaker,Emerald and Stone,-,19,1,,,,
68,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Last Airbender,-,68,1,,,,
69,up,Harriet Stubbs,Pathetique,80,69,2,,,,
70,-,Sean Shibe,Julia Florida,-,70,1,,,,
71,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,17,2,,,,
72,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,8,1,,,,
73,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,29,2,,,,
74,-,Alice Sara Ott,Musica ricercata: I. Sostenuto. Misurato. Prestissimo,-,53,1,,,,
75,-,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",-,20,1,,,,
76,-,Ben J. Connolly,Intervention II,-,11,1,,,,
77,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 5 in D Major. Molto allegro",-,64,1,,,,
78,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,60,7,,,,
79,down,Luis Berra,Summer Prelude No.3,66,66,3,,,,
80,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 6 in B Minor. Lento assai",-,66,1,,,,
81,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 7 in A Major. Andantino",-,67,1,,,,
82,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 10 in C-Sharp Minor. Molto allegro",-,82,1,,,,
83,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 9 in E Major. Largo",-,83,1,,,,
84,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 8 in F-Sharp Minor. Molto agitato",-,70,1,,,,
85,-,Linus Alberg,Tides,-,51,2,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,16,13,,,,
87,down,Miloš Karadaglić,Les Barricades mystérieuses,39,39,3,,,,
88,down,Alexandre Tharaud,Gnossienne no.1,79,34,8,,,,
89,-,Ludovico Einaudi,Primavera,-,57,17,,,,
90,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,66,,,,
91,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,34,7,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),77,71,8,,,,
93,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 11 in B Major. Vivace",-,93,1,,,,
94,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 13 in F-Sharp Minor. Lento",-,94,1,,,,
95,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,3,13,,,,
96,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,31,23,4,,,,
97,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,36,11,,,,
98,down,The Masked Pianoman,Resilience,60,60,2,,,,
99,-,Alice Sara Ott,Valzer,-,99,1,,,,
100,-,Piotr Wiese,I Know It by Heart,-,100,1,,,,
