Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,97,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,195,,,,
3,up,Thibaut Garcia,Preludio en do menor,59,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,169,,,,
5,up,Linda Beldad,Estudiar con Energia,7,5,3,,,,
6,down,Linda Beldad,Melodías que Inspirarán,3,3,3,,,,
7,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",13,4,6,,,,
8,down,2CELLOS,Celloverse,4,2,95,,,,
9,up,Joe Kirby,in another life,68,9,2,,,,
10,up,Dirk Maassen,The Light You Are,12,10,3,,,,
11,down,Il Divo,Hasta Mi Final,8,4,84,,,,
12,down,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,195,,,,
13,down,Linda Beldad,Atención Plena,10,4,3,,,,
14,up,Maxence Cyrin,Daffodils,65,14,2,,,,
15,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",11,10,3,,,,
16,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",62,16,2,,,,
17,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,3,5,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],26,3,77,,,,
19,down,Ludovico Einaudi,Nuvole bianche,16,3,195,,,,
20,up,Alexis Ffrench,Miracles,66,20,2,,,,
21,-,Lara Somogyi & Cyrus Reynolds,acceptances (orchestral expansion),-,21,1,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,194,,,,
23,down,Il Divo,Hallelujah (Aleluya),20,3,188,,,,
24,up,Ole-Bjørn Talstad,Stille Sjø,24,24,2,,,,
25,up,Francisco Fullana & Alba Ventura,"Spanish Dances, Op. 22: No. 1, Romanza andaluza",94,25,2,,,,
26,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,15,140,,,,
27,down,Ludovico Einaudi,Una Mattina,18,15,78,,,,
28,-,Berlin & Andre Bernier,Sunrise,-,28,1,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,3,195,,,,
30,up,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",63,30,2,,,,
31,-,Dan Lambert,The Hourglass,-,31,1,,,,
32,up,Aleksander Tromsdalen,Fjord,89,32,2,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,15,60,,,,
34,-,Biba Dupont,The House Opposite,-,27,1,,,,
35,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],23,5,5,,,,
36,down,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",14,14,3,,,,
37,up,our distant worlds,golden reflection,91,33,2,,,,
38,up,Ludovico Einaudi,Divenire,80,21,44,,,,
39,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,32,1,,,,
40,-,María Dueñas & Itamar Golan,María De Buenos Aires: Yo soy María (Arr. for Violin and Piano),-,40,1,,,,
41,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 2 ""The Sacrifice"": VI. Sacrificial Dance",-,41,1,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,4,108,,,,
43,-,Barry Hudson-Taylor,Places,-,43,1,,,,
44,down,Yuqiao,If,31,13,5,,,,
45,up,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": II. Augurs of Spring",67,45,2,,,,
46,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,46,1,,,,
47,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,28,28,2,,,,
48,-,Piotr Beczala & Helmut Deutsch,"I Should Like in a Single Word, TH 100 (Bonus Track)",-,48,1,,,,
49,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",36,36,3,,,,
50,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 4, Sehr langsam",-,50,1,,,,
51,-,Alexis Ffrench,Photographs,-,51,1,,,,
52,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),40,5,160,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,27,3,180,,,,
54,up,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": III. Ritual of Abduction",96,54,2,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,121,,,,
56,up,Il Divo,Ave Maria,73,17,60,,,,
57,-,Ludovico Einaudi,Primavera,-,57,10,,,,
58,-,Spencer Zahn,In The Days Of Slowness,-,15,16,,,,
59,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",29,8,143,,,,
60,-,Lucile Richardot & Anne de Fornel,Sleep Weary Heart,-,60,1,,,,
61,up,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": IV. Spring Round",88,61,2,,,,
62,-,Aurélienne Brauner & Lorène de Ratuld,"5 pièces pour violoncelle et piano, Op. 19: IV. Rêve au bord de l'eau",-,62,1,,,,
63,-,Johan Smith,"Children's Corner, L. 113 (Arr. for Guitar by Johan Smith): I. Doctor Gradus ad Parnassum",-,63,1,,,,
64,down,bzur,Cascading Thoughts,41,24,5,,,,
65,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",-,57,1,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,6,96,,,,
67,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,3,1,,,,
68,-,Alexandre Tharaud,Première Gymnopédie,-,13,37,,,,
69,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto. Sehr langsam",-,69,1,,,,
70,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,42,20,4,,,,
71,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",33,4,6,,,,
72,-,Daigo Hanada,Carousel,-,24,1,,,,
73,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,12,1,,,,
74,up,Ludovico Einaudi,Luminous,100,2,75,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),35,14,90,,,,
76,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",46,46,2,,,,
77,down,rudibaum,dusk,34,34,2,,,,
78,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,19,1,,,,
79,down,Il Divo,A Mi Manera (My Way) [Spanish Version],69,8,133,,,,
80,-,Takács Quartet,"5 Fantasiestücke, Op. 5: I. Prelude: Allegro ma non troppo",-,40,1,,,,
81,-,John Lenehan,Waiting,-,21,1,,,,
82,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,55,10,,,,
83,-,"Raphaela Gromes, Julian Riem & Daniel Dodds","Ma Mère l'Oye, M. 60 (Arr. for Piano Trio by Julian Riem): V. Le jardin féerique",-,83,1,,,,
84,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",-,44,1,,,,
85,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in D Major, Hob. VIIb:2: III. Allegro moderato",-,85,1,,,,
86,-,Takács Quartet,"5 Fantasiestücke, Op. 5: III. Humoresque: Presto",-,54,1,,,,
87,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 2 à 1 Clav.",-,66,1,,,,
88,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 1 à 1 Clav.",-,57,1,,,,
89,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,97,27,10,,,,
90,-,Sophie Hutchings,A Dead Sea's Ripples,-,22,1,,,,
91,down,Dalal,The Whole Truth,44,44,2,,,,
92,down,Dirk Maassen,The Roads Not Taken,53,15,6,,,,
93,-,Takács Quartet,"5 Fantasiestücke, Op. 5: IV. Minuet and Trio: Allegro moderato",-,72,1,,,,
94,-,Aleksander Tromsdalen,The Peak Above The Valley,-,25,3,,,,
95,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,54,46,23,,,,
96,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,12,13,,,,
97,-,Dan Lambert,Minutes Away,-,24,5,,,,
98,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,60,1,,,,
99,-,Yann Tiersen,Ker al Loch (Solo Piano),-,22,4,,,,
100,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",57,22,53,,,,
