Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,94,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,192,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,166,,,,
4,up,2CELLOS,Celloverse,6,2,92,,,,
5,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],68,5,2,,,,
6,down,Il Divo,Hasta Mi Final,5,4,81,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,192,,,,
8,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",4,4,3,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,3,192,,,,
10,up,Alexandra Stréliski,The hills,49,7,5,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,4,105,,,,
12,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",57,12,11,,,,
13,up,Il Divo,Hallelujah (Aleluya),14,3,185,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,191,,,,
15,up,Alexandra Stréliski,Plus tôt,55,15,3,,,,
16,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",54,9,5,,,,
17,up,Olivia Belli,Prélude,69,9,21,,,,
18,up,Joep Beving,Sleeping Lotus,61,18,4,,,,
19,up,Arcadi Volodos,"Minuet in A Major, D. 334",59,5,21,,,,
20,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",90,20,6,,,,
21,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,21,1,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,192,,,,
23,down,Ludovico Einaudi,Una Mattina,15,15,75,,,,
24,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",65,24,4,,,,
25,-,Olivia Belli,Anima I,-,13,1,,,,
26,up,Alexandra Stréliski,BORDERS,88,5,9,,,,
27,up,Alexandra Stréliski,Ad Libre,58,27,2,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),53,14,87,,,,
29,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),75,29,2,,,,
30,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",22,8,140,,,,
31,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",96,3,2,,,,
32,down,Ludovico Einaudi,Divenire,21,21,41,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],9,3,74,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,43,3,177,,,,
35,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,35,1,,,,
36,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,36,1,,,,
37,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,37,1,,,,
38,-,Alexandra Stréliski,a new romance,-,38,1,,,,
39,-,"Yannick Nézet-Séguin, Wiener Philharmoniker & Elīna Garanča",Carmen: L'amour est un oiseau rebelle (Habanera) [Live],-,39,1,,,,
40,-,Yannick Nézet-Séguin & Wiener Philharmoniker,D'un matin de printemps (Live),-,40,1,,,,
41,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",52,13,15,,,,
42,down,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",18,18,3,,,,
43,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),26,5,157,,,,
44,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,15,137,,,,
45,up,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),45,45,2,,,,
46,up,Alexis Ffrench,Papillon (Solo Piano Version),78,12,8,,,,
47,-,Alexandra Stréliski,Ellipse,-,16,10,,,,
48,-,Yannick Nézet-Séguin & Wiener Philharmoniker,"Le Corsaire Overture, Op. 21, H. 101 (Live)",-,48,1,,,,
49,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Aragonaise. Allegro vivo (Prelude to Act IV) [Live],-,49,1,,,,
50,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,23,6,,,,
51,-,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,51,2,,,,
52,-,Kit Armstrong,Galliard to the Quadran Paven (Fitzwilliam 134),-,52,1,,,,
53,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,155,,,,
54,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",87,25,30,,,,
55,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,-,55,1,,,,
56,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 1, Andante moderato",-,56,1,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,57,,,,
58,-,"Yannick Nézet-Séguin, Wiener Philharmoniker & Elīna Garanča","Sapho, Act III, CG 1: No. 19, Ô ma lyre immortelle (Live)",-,58,1,,,,
59,down,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",40,32,2,,,,
60,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",100,27,57,,,,
61,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,55,8,,,,
62,-,Eydís Evensen,Brotin,-,3,18,,,,
63,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,15,1,,,,
64,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",50,20,99,,,,
65,-,Olivia Belli,Valse,-,9,12,,,,
66,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,43,2,,,,
67,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",66,46,8,,,,
68,-,Julia Igonina & Maxim Emelyanychev,Jazz: Lagoon II,-,68,1,,,,
69,-,Yannick Nézet-Séguin & Wiener Philharmoniker,"Daphnis et Chloé Suite No. 2, M. 57b (Live)",-,69,1,,,,
70,up,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],72,70,2,,,,
71,down,Il Divo,A Mi Manera (My Way) [Spanish Version],41,8,130,,,,
72,-,Jean-Michel Blais,amour – piano,-,5,10,,,,
73,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,20,1,,,,
74,up,"Yannick Nézet-Séguin, Filarmonica di Vienna & Elīna Garanča","Carmen, WD 31: L'amour est un oiseau rebelle (Habanera) [Live]",92,74,2,,,,
75,-,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Aragonaise. Allegro vivo (Prelude to Act IV) [Live],-,75,1,,,,
76,up,Yannick Nézet-Séguin & Filarmonica di Vienna,D'un matin de printemps (Live),85,76,2,,,,
77,-,Reinbert de Leeuw,Gnossiennes: No. 4,-,47,1,,,,
78,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",44,29,43,,,,
79,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,64,27,8,,,,
80,down,Oldhånd,At Low Tide,35,35,2,,,,
81,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,50,,,,
82,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,11,1,,,,
83,-,久石 譲,人生のメリーゴーランド,-,45,11,,,,
84,down,Yannick Nézet-Séguin & Filarmonica di Vienna,"Le Corsaire Overture, Op. 21, H. 101 (Live)",82,82,2,,,,
85,-,Menahem Pressler & Emerson String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,52,1,,,,
86,-,Il Divo,Abrázame,-,75,12,,,,
87,-,Alexis Ffrench,Guiding Light,-,5,42,,,,
88,down,Alexandre Tharaud,Première Gymnopédie,83,13,35,,,,
89,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,19,14,,,,
90,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",73,39,24,,,,
91,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,119,,,,
92,down,Ludovico Einaudi,Experience (Solo Piano Version),20,6,14,,,,
93,-,Eydís Evensen,Anna's Theme,-,8,9,,,,
94,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,38,21,,,,
95,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",-,95,1,,,,
96,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",77,29,18,,,,
97,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,41,13,,,,
98,-,Gerard Cousins,The Poet Acts (Transcr. for Guitar by G. Cousins),-,13,1,,,,
99,-,Dirk Maassen,In Another Life,-,14,12,,,,
100,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,35,8,,,,
