Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,127,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,225,,,,
3,up,Stephan Moccio,Nightingale,60,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,199,,,,
5,up,Max Richter,Non-eternal (Piano Short Edit),67,5,2,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,21,,,,
7,down,Stephan Moccio,The Wanderer,6,2,6,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],10,3,107,,,,
9,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",75,9,2,,,,
10,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],7,5,4,,,,
11,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",3,3,12,,,,
12,up,Il Divo,Regresa a Mi (Unbreak My Heart),14,2,225,,,,
13,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,74,13,2,,,,
14,up,Belle Chen,Half A Moment,76,14,2,,,,
15,down,2CELLOS,Celloverse,13,2,125,,,,
16,down,Il Divo,Hasta Mi Final,11,4,114,,,,
17,down,Nils Frahm,Changes,12,12,3,,,,
18,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,3,35,,,,
19,down,Ludovico Einaudi,Nuvole bianche,8,3,225,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,4,138,,,,
21,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",43,21,2,,,,
22,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",9,9,4,,,,
23,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",22,5,13,,,,
24,up,Chris Tolley,Sad Soul,85,24,2,,,,
25,down,Ludovico Einaudi,Adieux,19,2,8,,,,
26,up,Sabr Alptekin,Starry Sky,96,26,2,,,,
27,up,Akira Kosemura,Waltz in a Dream,87,27,2,,,,
28,down,Stephan Moccio,The Sound of Snow,25,3,15,,,,
29,up,Louis Philippson,Demon Slayer: Nezuko Theme,95,29,2,,,,
30,down,Ludovico Einaudi,Una Mattina,24,15,108,,,,
31,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",18,18,3,,,,
32,up,Olivia Belli,Respiro 3,44,30,3,,,,
33,up,Ólafur Arnalds,saman,38,4,28,,,,
34,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,3,29,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,3,225,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,3,224,,,,
37,-,랜들 구스비 & Zhu Wang,Elfentanz,-,37,1,,,,
38,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",46,13,39,,,,
39,down,Braths,Nuit d'été,30,30,2,,,,
40,up,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",92,40,2,,,,
41,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),36,15,12,,,,
42,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",21,7,16,,,,
43,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,43,1,,,,
44,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",35,4,15,,,,
45,down,Matteo Myderwyk,Baroque Voyage,33,33,3,,,,
46,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",20,11,7,,,,
47,-,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",-,47,1,,,,
48,down,Nils Frahm,Butter Notes,31,9,6,,,,
49,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",16,16,3,,,,
50,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,50,1,,,,
51,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,2,44,,,,
52,up,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",72,52,2,,,,
53,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",83,8,172,,,,
54,down,Ben Bromfield,tiny ships,50,50,3,,,,
55,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,45,38,6,,,,
56,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",28,6,8,,,,
57,down,Aleksander Tromsdalen,The Bear,39,39,2,,,,
58,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",32,14,4,,,,
59,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",100,15,175,,,,
60,down,Il Divo,Hallelujah (Aleluya),29,3,218,,,,
61,-,Olivia Belli,Anima I,-,13,3,,,,
62,down,Timaeus,First Days,42,42,3,,,,
63,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,63,1,,,,
64,down,Keane Wang,Sunset Talks,55,30,3,,,,
65,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",34,21,4,,,,
66,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,10,20,,,,
67,down,Ludovico Einaudi,Divenire,41,21,73,,,,
68,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: VI. Allegro Vivace",-,47,2,,,,
69,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),37,37,2,,,,
70,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,4,1,,,,
71,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,68,20,33,,,,
72,-,Luke Howard,Conception,-,9,1,,,,
73,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",56,34,2,,,,
74,-,Keane Wang,Raindance,-,37,1,,,,
75,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,18,1,,,,
76,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: III. Allegro",-,76,1,,,,
77,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: II. Adagio",-,77,1,,,,
78,-,Daniel Schrage,Once Upon a Time,-,25,1,,,,
79,up,Ludovico Einaudi,Primavera,97,57,25,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,80,3,205,,,,
81,down,클레멘스 크리스천 푀치 & Reentko Dirks,Reflexion,69,69,2,,,,
82,up,Laurence Ipsum,Two Plus Four,93,47,3,,,,
83,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: I. Allegro",-,83,1,,,,
84,down,Vivian Roost,La Vague Des Sentiments,77,77,3,,,,
85,-,Akira Kosemura,Ascent (Late Night Rework),-,54,3,,,,
86,-,Théotime Langlois de Swarte & Le Consort,"Sinfonia in B Minor, RV 168 (extract)",-,86,1,,,,
87,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,107,,,,
88,-,Jozef De Schutter,Littoral,-,43,3,,,,
89,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",47,12,5,,,,
90,-,Laura van der Heijden & Jâms Coleman,"2 Mélodies, Op. 46: II. Clair de lune",-,90,1,,,,
91,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: IV. Andante",-,91,1,,,,
92,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,53,,,,
93,-,Ilen,The House,-,69,2,,,,
94,down,Linus Alberg,Tides,62,51,10,,,,
95,-,Jordane Tumarinson,Grace,-,27,1,,,,
96,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,175,,,,
97,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,55,2,,,,
98,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,50,,,,
99,-,Aleksander Dębicz,Illusion,-,23,1,,,,
100,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,29,1,,,,
