Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,59,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,157,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,131,,,,
4,up,White Noise,White Noise 1 Hour Long,9,4,38,,,,
5,up,Il Divo,Hasta Mi Final,5,4,46,,,,
6,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,6,6,4,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,157,,,,
8,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,52,8,2,,,,
9,down,Marina Baranova,White Letters,4,4,3,,,,
10,up,2CELLOS,Celloverse,10,2,57,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,3,42,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,157,,,,
13,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,15,6,6,,,,
14,up,Il Divo,Hallelujah (Aleluya),20,3,150,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,3,157,,,,
16,up,Matthew-Keane Q Wang,Step by Step,59,16,2,,,,
17,up,Revemont,Sans le cygne,60,17,2,,,,
18,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",11,7,5,,,,
19,down,Andrea Bocelli,Besame mucho,16,2,156,,,,
20,down,Vanessa Wagner,Opus X,14,10,8,,,,
21,up,Challem,Night Owl,85,21,2,,,,
22,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",17,9,3,,,,
23,up,Gianluca Piacenza,Everything is Changing,81,23,2,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,3,156,,,,
25,up,Tim Linghaus,Choral Singers,82,25,2,,,,
26,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),32,13,9,,,,
27,up,Alex Kozobolis & Alkis Livathinos,Nyxta,80,27,2,,,,
28,up,Chris Tolley,Unconditional,86,28,2,,,,
29,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",36,8,105,,,,
30,-,Peter Raeburn,Recovery 2.0,-,30,1,,,,
31,up,Peter Gregson,Love Came,33,12,5,,,,
32,down,Fjellson Weber,Augenweide,24,17,4,,,,
33,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,43,33,7,,,,
34,up,Alessandro Ligi,Rebirth,37,34,4,,,,
35,-,Redi Hasa,Come As You Are,-,35,1,,,,
36,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",26,26,3,,,,
37,down,Chad Lawson,the sweetest sound (solo piano),19,18,7,,,,
38,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",39,15,123,,,,
39,up,Sabr Alptekin,White Birds,42,30,4,,,,
40,down,Luke Howard,Agatha,18,6,6,,,,
41,down,DeLange,Contemplation No. 12,29,21,4,,,,
42,-,Eric Le Sage,"Trois Gnossiennes: No. 3, Lent",-,42,1,,,,
43,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),48,5,126,,,,
44,down,Tree Hands,Hints,40,25,4,,,,
45,-,Aukai,Café Papantla,-,45,1,,,,
46,down,Miss Meadow,Soaring Flight,27,22,4,,,,
47,down,Popion,Small World,25,20,4,,,,
48,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],22,5,8,,,,
49,-,Poppy Ackroyd,Suspended (Reworked),-,49,1,,,,
50,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",89,25,77,,,,
51,down,RP Lunático,Amor Propio,44,1,14,,,,
52,-,Mari Kodama,"Piano Sonata No. 1 in C Major, Op. 1: II. Andante",-,44,1,,,,
53,up,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",76,39,40,,,,
54,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,15,114,,,,
55,-,Alexis Ffrench,"Still, Still, Still",-,4,1,,,,
56,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",55,9,5,,,,
57,down,Dan Lambert,In Time,41,20,5,,,,
58,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,5,1,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,5,83,,,,
60,down,Olivia Belli,Valse,45,9,6,,,,
61,down,Alexis Ffrench,Colours (Solo Piano Version),50,19,6,,,,
62,down,Charlie J Perry,Iris,34,6,9,,,,
63,down,Luna,Another Valentine,46,18,5,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,3,142,,,,
65,down,Stelios Kerasidis,Agony,56,17,6,,,,
66,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",49,18,6,,,,
67,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,36,,,,
68,up,James Heather,Immortal Beloved,74,15,21,,,,
69,down,Andrea Bocelli,If Only (feat. Dua Lipa),64,3,107,,,,
70,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),79,45,5,,,,
71,-,Sophie Hutchings,Flowers In Snow,-,12,1,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),83,46,7,,,,
73,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,54,,,,
74,down,Il Divo,You Raise Me Up (Por Ti Seré),67,14,58,,,,
75,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",38,35,2,,,,
76,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,33,1,,,,
77,-,OKIEM & The Infinity Orchestra,Dear April,-,19,1,,,,
78,down,Peter Raeburn,Recovery 1.0,30,28,5,,,,
79,-,Tomasz Wabnic & Marek Ruszczynski,Spiegel im Spiegel,-,79,1,,,,
80,-,A Bu,Piano Sonata No. 1 “Pinus”: II. Moderato,-,80,1,,,,
81,down,Balmorhea,Nos Nos,58,23,5,,,,
82,-,Marina Baranova,There's Always Tomorrow,-,17,1,,,,
83,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,37,,,,
84,-,Herbert Schuch,"6 Moments musicaux, Op. 94, D. 780: No. 3, Allegro moderato",-,84,1,,,,
85,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,45,,,,
86,down,Alexandre Tharaud,"Love Theme (From ""The Godfather"")",23,23,2,,,,
87,down,Clemens Christian Poetzsch,Anmut,78,13,7,,,,
88,-,Eric Le Sage,"Tableaux de voyage, Op. 33: IV. Lac vert",-,88,1,,,,
89,down,Yaron Herman,Ode to Nearness,35,35,2,,,,
90,-,Mina Amare,Lako,-,30,1,,,,
91,down,Il Divo,Heroe,87,12,59,,,,
92,down,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),88,28,7,,,,
93,-,George Lepauw,"Préludes, Book 2, L. 123: No. 5, Bruyères",-,93,1,,,,
94,down,Ludovico Einaudi,Una Mattina,72,15,42,,,,
95,down,Il Divo,A Mi Manera (My Way) [Spanish Version],47,8,100,,,,
96,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,27,7,,,,
97,down,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: III. Sequence (Eight),54,54,2,,,,
98,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,23,2,,,,
99,down,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,28,28,2,,,,
100,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,29,12,,,,
