Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,137,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
3,up,Stephan Moccio,Lavender Fields,57,3,2,,,,
4,up,Stephan Moccio,The Wanderer,5,2,16,,,,
5,up,Ludovico Einaudi,Adieux,7,2,18,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,209,,,,
7,up,Il Divo,Hasta Mi Final,10,4,124,,,,
8,up,Linda Beldad,Elegía del Ocaso,9,8,3,,,,
9,down,2CELLOS,Celloverse,6,2,135,,,,
10,down,Linda Beldad,Nocturno de la Pasión,8,8,3,,,,
11,up,Il Divo,Regresa a Mi (Unbreak My Heart),17,2,235,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,2,31,,,,
13,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",12,3,6,,,,
14,up,Ólafur Arnalds,improvisation,15,8,5,,,,
15,up,Linda Beldad,Preludio de la Melancolía,16,15,3,,,,
16,down,Stephan Moccio,Make-believe,11,4,5,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,3,235,,,,
18,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",72,18,2,,,,
19,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",3,2,5,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,4,148,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,3,234,,,,
22,up,Keane Wang,Stuttersteps,94,22,2,,,,
23,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",4,4,9,,,,
24,down,Keane Wang,Erhabenheit,19,19,5,,,,
25,up,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",50,25,6,,,,
26,up,Stephan Moccio,Nightingale,26,3,12,,,,
27,down,Dan Lambert,Acceptance,21,21,7,,,,
28,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],33,5,14,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,3,235,,,,
30,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,3,45,,,,
31,up,Jérôme Quériaud,Brune,96,31,2,,,,
32,up,Jeff Beal,Corridors of Calm,45,19,4,,,,
33,up,Ludovico Einaudi,Una Mattina,36,15,118,,,,
34,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",37,3,7,,,,
35,-,Aldwin,The Oak,-,35,1,,,,
36,up,Linda Beldad,Sonata de la Luna y las Estrellas,39,36,3,,,,
37,up,Stephan Moccio,Communion,41,5,8,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,2,53,,,,
39,down,Ole-Bjørn Talstad,Blåtime,22,22,3,,,,
40,up,Josh Kramer,Until We Meet Again,40,40,3,,,,
41,up,Andrea Bocelli,You'll Never Walk Alone,54,20,19,,,,
42,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",20,17,8,,,,
43,up,Jeff Beal,Riverside Revelations,47,11,8,,,,
44,up,Il Divo,Hallelujah (Aleluya),53,3,228,,,,
45,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",80,22,80,,,,
46,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",28,7,5,,,,
47,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",56,3,39,,,,
48,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",59,8,182,,,,
49,down,Demian Dorelli,A Vision,38,38,2,,,,
50,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,13,48,,,,
51,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",78,13,21,,,,
52,down,Tony Ann,ICARUS (Sleep Version),32,15,8,,,,
53,down,Ólafur Arnalds,saman,34,4,38,,,,
54,down,Alexis Ffrench,The Way It Was,44,9,7,,,,
55,-,Alexis Ffrench,Reverie,-,55,1,,,,
56,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",29,17,6,,,,
57,down,Patrick Hamilton,Christine's Theme,42,39,6,,,,
58,down,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",35,35,3,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],31,3,117,,,,
60,-,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",-,60,1,,,,
61,down,Keane Wang,Sunset Talks,30,30,9,,,,
62,down,이루마,la mia notte,49,40,5,,,,
63,-,Stefan Plewniak & Il Giardino d'Amore,"Orfeo ed Euridice, Wq. 30: Sinfonia",-,63,1,,,,
64,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,35,1,,,,
65,up,Meredi,Nachtigall (Piano Version),83,8,9,,,,
66,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,69,20,43,,,,
67,down,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",46,46,3,,,,
68,-,Ola Gjeilo,Still (Ambient Mix),-,68,3,,,,
69,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,5,1,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,212,,,,
71,down,Max Richter,Non-eternal (Piano Short Edit),65,5,11,,,,
72,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,48,1,,,,
73,-,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",-,73,1,,,,
74,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,18,5,,,,
75,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",87,32,8,,,,
76,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",70,4,24,,,,
77,-,Rachel Podger & Brecon Baroque,Lachrimae,-,23,1,,,,
78,down,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",52,52,2,,,,
79,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",100,45,6,,,,
80,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,38,1,,,,
81,-,Yuja Wang,"24 Jazz Preludes, Op. 53: No. 10",-,81,1,,,,
82,down,A. Blomqvist,Parallel,58,25,4,,,,
83,down,Chad Lawson,Sanctuary,66,34,4,,,,
84,-,Tony Ann,ICARUS,-,84,1,,,,
85,-,Yana,All Alone (OPIA Version),-,47,3,,,,
86,down,Olivia Belli,Respiro 3,55,30,13,,,,
87,-,Alexandre Tharaud & Beatrice Rana,Libertango (Arr. for Piano 4-hands by Yamamoto),-,87,1,,,,
88,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,154,,,,
89,-,"Il Giardino d'Amore Choir, Stefan Plewniak, Jakub Józef Orliński & Il Giardino d'Amore","Orfeo ed Euridice, Wq. 30, Act 1: Ah se intorno a quest'urna funesta (Coro, Orfeo)",-,89,1,,,,
90,-,Alexandre Tharaud & Bruce Liu,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (Piano 4-Hands Version)",-,90,1,,,,
91,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,22,6,,,,
92,down,Oldhånd,At Low Tide,89,35,10,,,,
93,down,Alexandre Tharaud,Première Gymnopédie,79,13,63,,,,
94,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,106,,,,
95,-,Il Divo,Ave Maria,-,17,79,,,,
96,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),48,17,3,,,,
97,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",64,15,184,,,,
98,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,16,7,,,,
99,-,Algot Brooke,Rest,-,64,3,,,,
100,down,Elliott Jack Sansom,Almost There,84,26,6,,,,
