Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,109,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,83,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,11,,,,
4,up,Ludovico Einaudi,Luminous,5,2,8,,,,
5,down,David Fray,"Goldberg Variations, BWV 988: Aria",3,3,8,,,,
6,up,Belle Chen,Deck The Halls - Belle Chen Rework,12,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,3,109,,,,
8,up,2CELLOS,Celloverse,31,2,9,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,109,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],17,3,9,,,,
11,-,The Masked Pianoman,O Christmas Tree,-,11,1,,,,
12,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),66,12,3,,,,
13,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",72,13,2,,,,
14,up,Olivia Belli,Haze - Two Seas Variation,70,14,2,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,15,7,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],25,16,7,,,,
17,-,Sophie Hutchings,Hold My Hand,-,6,9,,,,
18,-,Alexander Kostas,Unanswered Question,-,18,1,,,,
19,up,Il Divo,Hallelujah (Aleluya),38,3,102,,,,
20,-,Andrea Viscardi,Prelude,-,20,1,,,,
21,up,Ludovico Einaudi,Nuvole bianche,35,3,109,,,,
22,up,Chad Lawson,Stay,77,3,17,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,108,,,,
24,up,Judith Cohen,Hudson River,42,13,5,,,,
25,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),29,25,2,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,26,6,,,,
27,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),71,27,3,,,,
28,up,Ólafur Arnalds,Letters,39,7,6,,,,
29,up,Dustin O'Halloran,Opus 18 (Silfur Version),58,1,17,,,,
30,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,30,4,,,,
31,-,Ludovico Einaudi,Atoms,-,4,1,,,,
32,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,22,22,4,,,,
33,down,Sophie Hutchings,A Sense of Nearing,28,12,7,,,,
34,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",9,4,4,,,,
35,down,Andrea Bocelli,Besame mucho,33,2,109,,,,
36,-,Ludovico Einaudi,Una Mattina,-,15,15,,,,
37,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,37,1,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,38,1,,,,
39,-,楊雪霏,Villancio de Navidad,-,38,1,,,,
40,down,Lone,Midnight,13,13,3,,,,
41,down,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,6,6,5,,,,
42,up,Max Richter,Dream 2 (entropy) [Pt. 3],76,42,3,,,,
43,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",11,11,4,,,,
44,down,Justus Rümenapp,Bloom,21,21,2,,,,
45,-,Olivia Belli,As I Was,-,11,8,,,,
46,-,Dirk Maassen,In Another Life,-,14,10,,,,
47,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],87,47,3,,,,
48,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,48,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,49,1,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,50,1,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,51,1,,,,
52,down,Almost Piano & Oliver Price,Innerversions,15,12,7,,,,
53,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",50,4,9,,,,
54,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,54,2,,,,
55,down,Shani Diluka,"Rêverie, CD 76, L. 68",40,4,7,,,,
56,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,34,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,5,14,,,,
58,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,58,1,,,,
59,-,Daria van den Bercken,D'un Jardin Clair,-,22,1,,,,
60,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,22,,,,
61,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],84,42,5,,,,
62,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",91,8,61,,,,
63,-,Stephan Moccio,My Beloved Twin Flame...,-,44,1,,,,
64,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",14,14,3,,,,
65,-,Zeevonk,Helmgras,-,65,3,,,,
66,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,12,1,,,,
67,-,Dominic Cheli,"Mélodies hongroises d'après Franz Schubert, S. 425a: No. 3, Allegretto",-,67,1,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,43,3,98,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,69,2,,,,
70,-,Nils Frahm,Late,-,70,1,,,,
71,-,Michiel Borstlap,Water,-,18,1,,,,
72,-,Clemens Christian Poetzsch,Indigo Feder (Solitaer Edit),-,72,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,69,2,,,,
74,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,25,,,,
75,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,18,14,,,,
76,-,White Noise,White Noise 1 Hour Long,-,4,9,,,,
77,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",7,3,5,,,,
78,-,Tamara Konstantin,From Georgia with Love,-,13,1,,,,
79,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",69,15,82,,,,
80,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],82,38,2,,,,
81,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,81,1,,,,
82,down,Leif Ove Andsnes,"Lyric Pieces, Op.47 (Book 4): No.3 Melody",19,19,3,,,,
83,up,Library Tapes,Lullaby,88,81,2,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,12,8,,,,
85,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,85,,,,
86,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,31,9,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,72,1,,,,
88,-,Camerata Zürich & Igor Karsko,"On An Overgrown Path, JW 8/17 / Book I (Arr. Rumler for String Orchestra): No. 7, Good Night!",-,88,1,,,,
89,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],64,45,4,,,,
90,down,Israel Golani,"Gaillarde ""Dont vient cela""",30,30,2,,,,
91,down,Il Divo,A Mi Manera (My Way) [Spanish Version],68,8,57,,,,
92,down,Víkingur Ólafsson,The Arts and the Hours,53,15,12,,,,
93,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,52,,,,
94,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],75,75,3,,,,
95,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,33,,,,
96,-,Chad Lawson,I'll Be Home for Christmas,-,96,1,,,,
97,-,Jiří Horák,Ravens Home,-,21,1,,,,
98,-,15.,In Plain Sight,-,50,3,,,,
99,down,Stephan Moccio,Halston,49,3,10,,,,
100,-,Aksel Krystad,Retain,-,88,1,,,,
