Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,44,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,142,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,116,,,,
4,up,Il Divo,Hasta Mi Final,6,4,31,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,3,27,,,,
6,up,2CELLOS,Celloverse,9,2,42,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,142,,,,
8,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",71,8,2,,,,
9,down,Jean-Michel Blais,amour – piano,5,5,2,,,,
10,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",8,8,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,142,,,,
12,up,White Noise,White Noise 1 Hour Long,20,4,23,,,,
13,up,Il Divo,Hallelujah (Aleluya),22,3,135,,,,
14,up,Salvatore Altavilla,Spark,80,14,2,,,,
15,up,Jef Martens,A Minor Thought,79,15,2,,,,
16,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",83,16,2,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,3,142,,,,
18,down,Andrea Bocelli,Besame mucho,15,2,141,,,,
19,up,Jiří Horák,Hourglass,81,19,2,,,,
20,down,Ola Gjeilo,Dawn Sky,10,10,3,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,141,,,,
22,up,The Masked Pianoman,Fascination,84,22,2,,,,
23,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",25,8,90,,,,
24,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),14,12,5,,,,
25,up,Luis Berra,Hill Story,100,25,2,,,,
26,down,Josh Alexander,Just Hold Me,12,8,4,,,,
27,down,Eik Octobre,What Are You So Afraid of?,13,13,2,,,,
28,-,Melody Girl,Fragile Waltz,-,28,1,,,,
29,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,29,1,,,,
30,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",16,16,4,,,,
31,down,Shreyas Murali,Journey,24,24,3,,,,
32,up,Andreas Ihlebæk,Oss (Home Session),92,32,2,,,,
33,down,Miss Meadow,Depths,17,17,3,,,,
34,down,Plínio Fernandes,Aquarelle: II. Valseana,31,21,2,,,,
35,down,Melody Musings,Just Myself,28,13,4,,,,
36,up,Il Divo,A Mi Manera (My Way) [Spanish Version],41,8,87,,,,
37,down,Challem,Sanne,21,21,3,,,,
38,down,Dan Lambert,Journey,23,11,4,,,,
39,down,Ola Gjeilo,Stasis,26,11,6,,,,
40,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",54,26,37,,,,
41,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",62,15,108,,,,
42,down,Jung Jae Il & Budapest Scoring Orchestra and Choir,10.1 (strings),39,39,2,,,,
43,-,Gabríel Ólafs,Streymir,-,43,1,,,,
44,-,Piano Novel,Halo in the Valley,-,44,1,,,,
45,down,Challem,Settle,30,4,7,,,,
46,-,Alexis Ffrench,Guiding Light,-,5,19,,,,
47,down,Goldbæk,the searcher,32,17,4,,,,
48,down,Jacopo Croci,First Light,40,9,8,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,53,3,127,,,,
50,down,antinode,"Worn, Torn and Beautiful",27,27,3,,,,
51,up,Il Divo,Ave Maria,57,17,33,,,,
52,-,Gabríel Ólafs,Aska,-,52,1,,,,
53,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 17 in G Major, K. 453: II. Andante",51,31,3,,,,
54,down,"Anna Lapwood, The Pembroke College Girls’ Choir & Owen Saldanha",The Seal Lullaby,29,29,2,,,,
55,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,15,102,,,,
56,up,David Garrett,Bitter Sweet Symphony,69,32,6,,,,
57,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),52,5,111,,,,
58,-,Matteo Myderwyk,Fidèle,-,15,1,,,,
59,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,2,1,,,,
60,down,Milana Zilnik,2Am. Sussurrando,36,19,5,,,,
61,up,Il Divo,You Raise Me Up (Por Ti Seré),66,14,44,,,,
62,down,Ludovico Einaudi,Luminous,44,2,35,,,,
63,-,Johannes Tonio Kreusch,"Lute Suite, BWV 997 (Transcr. for Guitar): IV. Gigue",-,63,1,,,,
64,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,64,1,,,,
65,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,65,1,,,,
66,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,66,1,,,,
67,down,Agnieszka Hajduk-Wiese,Run,34,19,4,,,,
68,down,Lorenzo Balzotti,Lost Waltz,38,37,4,,,,
69,down,Luna,Dark Oak,37,27,4,,,,
70,down,our distant worlds,chateau,33,24,4,,,,
71,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,36,,,,
72,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,72,1,,,,
73,up,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",98,26,5,,,,
74,-,Ludovico Einaudi,Una Mattina,-,15,32,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),68,36,3,,,,
76,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,33,,,,
77,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],91,51,4,,,,
78,-,Jacques van Tuinen,Aurora,-,25,1,,,,
79,up,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",95,34,34,,,,
80,down,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",78,31,35,,,,
81,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,85,6,13,,,,
82,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,33,,,,
83,-,Andrea Bocelli,You'll Never Walk Alone,-,20,9,,,,
84,down,Piotr Wiese,Coming Home,43,7,4,,,,
85,down,Josh Alexander,"It's OK, It's OK Now",59,12,6,,,,
86,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,14,,,,
87,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",75,6,7,,,,
88,down,Matthew Wilcock,And She Sleeps,47,47,4,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,15,44,,,,
90,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,66,,,,
91,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),50,16,5,,,,
92,-,Aldwin,REM,-,20,1,,,,
93,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,31,18,,,,
94,down,Elliott Jacqués,Alone in Paris,45,23,5,,,,
95,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,11,1,,,,
96,-,David Jolley & Orpheus Chamber Orchestra,"Horn Concerto No. 4 in E-Flat Major, K. 495: 3. Rondo (Allegro vivace)",-,70,4,,,,
97,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",93,33,12,,,,
98,down,Girl Ultra,BOMBAY,97,6,6,,,,
99,down,Javi Lobe,Life Reimagined,76,62,4,,,,
100,-,"Barbara Bonney, Roger Hamilton, The English Concert & Trevor Pinnock","Exsultate, jubilate, K. 165: 4. Alleluia",-,86,2,,,,
