Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,37,,,,
2,up,Annelie,Tomorrow,2,2,3,,,,
3,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",61,3,2,,,,
4,up,Max Richter & Mari Samuelsen,Mercy,97,4,2,,,,
5,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",58,5,2,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,37,,,,
7,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",47,6,2,,,,
8,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),3,3,3,,,,
9,up,Arash Safaian & Sebastian Knauer,Adagietto,52,7,2,,,,
10,up,Alexis Ffrench,Rapture (Solo Piano Version),65,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,3,37,,,,
12,up,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",48,10,2,,,,
13,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,2,1,,,,
14,up,Stephan Moccio,Burgundy,63,14,2,,,,
15,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,10,1,,,,
16,up,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): I. Prélude",49,16,2,,,,
17,down,Milana Zilnik,The Best is Yet to Come,12,3,4,,,,
18,up,Job Roggeveen,Beekweide,81,18,2,,,,
19,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",10,4,4,,,,
20,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",6,6,9,,,,
21,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",85,21,2,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,37,,,,
23,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,23,1,,,,
24,down,Maxence Cyrin,The Frenchman (Piano Solo),8,8,3,,,,
25,down,Andrea Bocelli,Besame mucho,5,2,37,,,,
26,-,Lambert,Balcony Hotel (From 'Miss'),-,4,6,,,,
27,up,Jacob David,By the Swings,70,27,2,,,,
28,down,Pascal Schumacher,Amarcord,7,7,3,,,,
29,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,28,1,,,,
30,down,Julia Gjertsen,Okno,11,11,3,,,,
31,down,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,23,8,3,,,,
32,down,Florian Christl,Melodie (Solo Piano Version),9,2,14,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,13,3,37,,,,
34,up,Lambert,In In,53,12,6,,,,
35,down,Clemens Christian Poetzsch,Gone,18,18,2,,,,
36,down,Madeleine Cocolas,In Distance,25,25,3,,,,
37,down,Aysedeniz Gokcin,Nuvole Bianche,20,20,3,,,,
38,down,Dirk Maassen,Fjara (Solo Piano Version),29,5,3,,,,
39,up,Henrik Lindstrand,Dungen,46,39,3,,,,
40,down,Darko Nikcevic & Srdjan Bulatovic,Meditation,19,19,3,,,,
41,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",21,12,5,,,,
42,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,8,1,,,,
43,down,Aukai,Summer Tale,36,10,6,,,,
44,-,Goetz Oestlind,Bonne Nuit,-,15,1,,,,
45,-,Andreas Ihlebæk,Sleep On It,-,13,1,,,,
46,-,Akira Kosemura,Hidden Waltz,-,17,1,,,,
47,down,Il Divo,Hallelujah (Aleluya),24,3,37,,,,
48,down,Meredi,I am Stardust,22,22,3,,,,
49,down,Ron Verboom,A Little Something,32,15,9,,,,
50,down,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),40,10,5,,,,
51,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),44,5,35,,,,
52,-,Meredi,Annual Rings,-,21,1,,,,
53,down,Ludovico Einaudi,Nuvole bianche,42,3,37,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,6,37,,,,
55,down,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",37,10,9,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,5,32,,,,
57,up,Yiruma,Room With A View,80,7,8,,,,
58,down,Alexis Ffrench,Rivers (Solo Piano Version),26,3,6,,,,
59,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",67,15,34,,,,
60,down,Rosey Chan,Autumn,54,5,8,,,,
61,down,Andrea Bocelli,If Only (feat. Dua Lipa),50,3,36,,,,
62,down,Stephan Moccio,Le Temps Qui Passe,31,5,6,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,14,1,,,,
64,down,Hideyuki Hashimoto,Es,60,7,4,,,,
65,-,Annelie,Lost,-,24,5,,,,
66,down,Lambert,Gdansk,27,5,7,,,,
67,down,Jenny Lin,Metamorphosis No. 1,34,7,6,,,,
68,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",43,23,5,,,,
69,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,18,6,,,,
70,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,22,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,71,2,,,,
72,down,Jakob Lindberg,Go from My Window,56,18,6,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,50,9,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,10,,,,
75,-,Duo Aurore,Bailecito,-,17,7,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,76,2,,,,
77,down,Stephan Moccio,Nuit Blanche,41,9,8,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",68,41,18,,,,
79,-,Atli Örvarsson,Dropar (feat. Gyda Valtysdottir),-,11,1,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,9,,,,
81,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,15,29,,,,
82,-,Laurence Ipsum,Sunday Rain,-,5,9,,,,
83,up,Alexis Ffrench & The Gagliano Strings,Stories We Lived,92,26,6,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,46,3,,,,
85,up,Allen Constantine,Memoirs,88,31,8,,,,
86,down,Cooper Sams,Inner Introspection,33,22,4,,,,
87,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",55,2,16,,,,
88,-,Atli Örvarsson,Beachwood,-,18,1,,,,
89,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",75,15,7,,,,
90,down,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",35,18,6,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,4,,,,
92,down,Evgeny Samoyloff,Une larme,69,41,5,,,,
93,down,Agnes Fredenberg,In the Stillness of Summer,59,10,7,,,,
94,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",38,4,9,,,,
95,-,Stephan Moccio,Sea Change,-,5,8,,,,
96,-,Redi Hasa,Seasons Going By,-,12,12,,,,
97,-,Richard Bundy,Million,-,25,1,,,,
98,down,Viktor Valkov,Miniatures: No. 4. Pastoral,83,20,6,,,,
99,down,Vito Gatto,First Light,87,37,8,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",95,4,27,,,,
