Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,84,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,182,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,156,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,3,64,,,,
5,up,Bowser Mario Bros,Peaches (Versión Español),66,2,2,,,,
6,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",51,6,3,,,,
7,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,4,95,,,,
8,up,Il Divo,Hasta Mi Final,9,4,71,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,182,,,,
10,down,2CELLOS,Celloverse,6,2,82,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,3,182,,,,
12,down,Josh Alexander,"Where There's Breath, There's Hope",8,8,6,,,,
13,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,13,5,,,,
14,up,Il Divo,Hallelujah (Aleluya),39,3,175,,,,
15,up,Matteo Myderwyk,Legacy,79,15,2,,,,
16,up,Keane Wang,Moment by Moment,62,16,2,,,,
17,up,Alexandre Tharaud,Première Gymnopédie,18,13,26,,,,
18,up,Ludovico Einaudi,Una Mattina,21,15,65,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,3,182,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,181,,,,
21,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",74,21,2,,,,
22,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),11,11,6,,,,
23,up,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,92,23,2,,,,
24,up,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",80,24,2,,,,
25,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),26,11,6,,,,
26,down,Ludovico Einaudi,85mm,14,5,10,,,,
27,-,Berlin & Andre Bernier,circle,-,27,1,,,,
28,-,Alex Heffes,Outtake ⌗1,-,28,1,,,,
29,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,29,3,,,,
30,down,Swaffer,Antarctica,10,10,6,,,,
31,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",76,31,2,,,,
32,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,32,1,,,,
33,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],52,32,5,,,,
34,up,Timaeus,Starting Again,45,16,6,,,,
35,down,Matteo Myderwyk,Sanctus,13,13,6,,,,
36,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",47,13,5,,,,
37,-,Neil Cowley,Personal Effects,-,37,2,,,,
38,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",35,8,130,,,,
39,down,Dirk Maassen,Here And Now,24,24,2,,,,
40,down,Roger Eno,Through The Blue (Piano Version),33,17,5,,,,
41,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",38,20,89,,,,
42,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),60,19,5,,,,
43,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),25,25,4,,,,
44,down,Akira Kosemura,Anywhere Else,16,13,7,,,,
45,-,Milana Zilnik,Whispers of Sonata VIII,-,45,1,,,,
46,-,Luis Berra,Just Another Story,-,46,1,,,,
47,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",94,39,8,,,,
48,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",27,27,4,,,,
49,-,Roger Eno,The Turning Year (Solo Piano Version),-,49,2,,,,
50,up,Justus Rümenapp,Wave Game,67,40,3,,,,
51,up,Girl Ultra,BOMBAY,55,6,15,,,,
52,-,Wide Eyed,Emery (Solo Piano Version),-,52,1,,,,
53,-,Heghine Rapyan,Piano Sonata No. 1 in B Minor: II. Marche funèbre,-,53,1,,,,
54,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,17,1,,,,
55,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,4,,,,
56,-,Keane Wang,Little Moments Come Together,-,56,1,,,,
57,up,Shani Diluka,Casino,69,4,6,,,,
58,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,10,33,,,,
59,down,Demian Dorelli,Clouds in Bloom,23,23,2,,,,
60,down,Justus Rümenapp,Float,22,22,3,,,,
61,up,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",91,46,3,,,,
62,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,29,7,,,,
63,up,Il Divo,You Raise Me Up (Por Ti Seré),93,14,78,,,,
64,-,"Piotr Beczala, Scott Scully, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 1, Della mia bella incognita borghese (Live)",-,27,1,,,,
65,up,Ludovico Einaudi,Luminous,70,2,65,,,,
66,-,Moux,heart pieces,-,32,20,,,,
67,-,Luca D'Alberto,A Desire Lives In Every Fear,-,67,1,,,,
68,down,楊雪霏,"Merry Christmas, Mr Lawrence",40,10,3,,,,
69,up,Ludovico Einaudi,Divenire,71,21,31,,,,
70,down,Jacopo Croci,Growin' up,41,41,3,,,,
71,down,Luna,Tomorrow's Tomorrow,56,56,6,,,,
72,down,Alexis Ffrench,When the Bells Ring,59,46,5,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),65,45,18,,,,
74,down,Revemont,Tristesse d'été,37,37,3,,,,
75,-,Ludovico Einaudi,Primavera,-,57,6,,,,
76,-,Kotaro Fukuma,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",-,76,1,,,,
77,down,Luis Berra & Cameron Segal,Moments We Shared Together,28,28,3,,,,
78,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",87,15,147,,,,
79,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",46,46,3,,,,
80,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,6,1,,,,
81,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,22,1,,,,
82,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,36,1,,,,
83,-,"Piotr Beczala, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 2, Questa o quella (Live)",-,35,1,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,81,3,167,,,,
85,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,23,16,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,29,23,,,,
87,-,"Piotr Beczala, Sylvia D'Eramo, Quinn Kelsey, Scott Scully, The Metropolitan Opera Chorus, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 3, Partite? Crudele! (Live)",-,37,1,,,,
88,up,Il Divo,A Mi Manera (My Way) [Spanish Version],90,8,122,,,,
89,down,Luca Mazzillo,Pierrot Waltz,72,64,3,,,,
90,down,Challem,The Great,48,36,4,,,,
91,down,Evgeny Grinko,Morning Chimes,49,49,3,,,,
92,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,33,19,,,,
93,-,Sophie Hutchings,Flowers In Snow,-,12,22,,,,
94,-,Karina Canellakis & オランダ放送フィルハーモニー管弦楽団,"4 Orchestral Pieces, Sz. 51: I. Preludio. Moderato",-,44,1,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),54,46,21,,,,
96,-,Shin Suzuma,Always,-,21,1,,,,
97,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,38,4,,,,
98,-,"Jeongcheol Cha, Scott Scully, Piotr Beczala, Quinn Kelsey, Christopher Job, The Metropolitan Opera Chorus, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 4, Gran nuova! Gran nuova! (Live)",-,78,1,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,27,6,,,,
100,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),100,5,149,,,,
