Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,98,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,196,,,,
3,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",67,3,2,,,,
4,up,Linda Beldad,Atención Plena,13,4,4,,,,
5,up,Linda Beldad,Estudiar con Energia,5,5,4,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,170,,,,
7,down,Linda Beldad,Melodías que Inspirarán,6,3,4,,,,
8,up,2CELLOS,Celloverse,8,2,96,,,,
9,up,Joe Kirby,in another life,9,9,3,,,,
10,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",15,10,4,,,,
11,up,Il Divo,Hasta Mi Final,11,4,85,,,,
12,up,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",73,12,2,,,,
13,down,Il Divo,Regresa a Mi (Unbreak My Heart),12,2,196,,,,
14,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",7,4,7,,,,
15,down,Thibaut Garcia,Preludio en do menor,3,3,3,,,,
16,up,Ludovico Einaudi,Nuvole bianche,19,3,196,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,15,141,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,3,195,,,,
19,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",78,19,2,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,15,61,,,,
21,up,John Lenehan,Waiting,81,21,2,,,,
22,down,Dirk Maassen,The Light You Are,10,10,4,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,3,6,,,,
24,up,Daigo Hanada,Carousel,72,24,2,,,,
25,down,Alexis Ffrench,Miracles,20,20,3,,,,
26,down,Maxence Cyrin,Daffodils,14,14,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,3,196,,,,
28,down,Ludovico Einaudi,Una Mattina,27,15,79,,,,
29,down,Ole-Bjørn Talstad,Stille Sjø,24,24,3,,,,
30,-,Xianji Liu,Swan and Maiden,-,13,1,,,,
31,-,Melody Musings,Melody in Harmony,-,31,1,,,,
32,-,Benjamin Grundahl,Cyan,-,32,1,,,,
33,up,Alexandre Tharaud,Première Gymnopédie,68,13,38,,,,
34,down,Berlin & Andre Bernier,Sunrise,28,28,2,,,,
35,down,Il Divo,Hallelujah (Aleluya),23,3,189,,,,
36,down,Dan Lambert,The Hourglass,31,31,2,,,,
37,up,Sophie Hutchings,A Dead Sea's Ripples,90,22,2,,,,
38,down,Biba Dupont,The House Opposite,34,27,2,,,,
39,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",49,36,4,,,,
40,up,Takács Quartet,"5 Fantasiestücke, Op. 5: I. Prelude: Allegro ma non troppo",80,40,2,,,,
41,-,Waltzin,Presque Pascal,-,41,1,,,,
42,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,38,1,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,4,109,,,,
44,up,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",84,44,2,,,,
45,-,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,45,1,,,,
46,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",59,8,144,,,,
47,-,Fazıl Say,Gnossienne No. 7,-,32,1,,,,
48,down,Aleksander Tromsdalen,Fjord,32,32,3,,,,
49,down,our distant worlds,golden reflection,37,33,3,,,,
50,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,11,4,,,,
51,down,Barry Hudson-Taylor,Places,43,43,2,,,,
52,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],35,5,6,,,,
53,down,Ludovico Einaudi,Divenire,38,21,45,,,,
54,up,Takács Quartet,"5 Fantasiestücke, Op. 5: III. Humoresque: Presto",86,54,2,,,,
55,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,55,1,,,,
56,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],18,3,78,,,,
57,up,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 1 à 1 Clav.",88,57,2,,,,
58,down,Andrea Bocelli,If Only (feat. Dua Lipa),55,3,122,,,,
59,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,45,,,,
60,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 3, Canone all'Unisuono à 1 Clav.",-,60,1,,,,
61,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",-,61,2,,,,
62,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 7 à 1 ô vero 2 Clav. Al tempo di Giga",-,62,1,,,,
63,down,Spencer Zahn,In The Days Of Slowness,58,15,17,,,,
64,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,19,1,,,,
65,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,95,46,24,,,,
66,up,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 2 à 1 Clav.",87,66,2,,,,
67,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,31,,,,
68,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,39,,,,
69,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 5 à 1 ô vero 2 Clav.",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,38,24,,,,
71,up,Il Divo,A Mi Manera (My Way) [Spanish Version],79,8,134,,,,
72,up,Takács Quartet,"5 Fantasiestücke, Op. 5: IV. Minuet and Trio: Allegro moderato",93,72,2,,,,
73,-,Dan Lambert,Fading Moments,-,37,1,,,,
74,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,158,,,,
75,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,61,,,,
76,-,Shreyas Murali,Far Away Lands,-,35,1,,,,
77,-,Yuqiao,Dolce Droga,-,30,1,,,,
78,-,Keane Wang,The Destination,-,18,1,,,,
79,-,Wes Bailey,Finding Peace,-,16,1,,,,
80,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,70,20,5,,,,
81,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,14,1,,,,
82,-,Jozef De Schutter,Fragrances,-,23,1,,,,
83,-,Tommaso Farinetti,Speedwell,-,44,1,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,53,3,181,,,,
85,-,Mina Amare,Droplets,-,42,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,45,25,,,,
87,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,60,,,,
88,-,Oscar Castaño Chavez,Frustration,-,52,1,,,,
89,down,Il Divo,Ave Maria,56,17,61,,,,
90,-,Roman Nagel,Blue Waltz,-,47,1,,,,
91,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",100,22,54,,,,
92,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,64,1,,,,
93,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 4 à 1 Clav.",-,93,1,,,,
94,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 10, Fughetta à 1 Clav.",-,94,1,,,,
95,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,1,6,,,,
96,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 6, Canone alla Secunda à 1 Clav.",-,96,1,,,,
97,down,Ludovico Einaudi,Primavera,57,57,11,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),75,14,91,,,,
99,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,29,1,,,,
100,-,Takács Quartet,"5 Fantasiestücke, Op. 5: V. Dance: Vivace",-,100,1,,,,
