Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,95,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,193,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,167,,,,
4,up,Il Divo,Hasta Mi Final,6,4,82,,,,
5,down,2CELLOS,Celloverse,4,2,93,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,193,,,,
7,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",8,4,4,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,3,193,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,192,,,,
10,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],5,5,3,,,,
11,up,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",82,11,2,,,,
12,up,Il Divo,Hallelujah (Aleluya),13,3,186,,,,
13,up,Gerard Cousins,The Poet Acts (Transcr. for Guitar by G. Cousins),98,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,3,193,,,,
15,up,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",63,15,2,,,,
16,-,RIOPY,Flo,-,16,1,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,15,138,,,,
18,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,4,106,,,,
19,down,Alexandra Stréliski,The hills,10,7,6,,,,
20,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,3,3,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,15,58,,,,
22,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",20,20,7,,,,
23,-,Vanessa Wagner,Dead Things (Arranged by Nico Muhly),-,23,1,,,,
24,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",16,9,6,,,,
25,up,Olivia Belli,Anima I,25,13,2,,,,
26,up,Il Divo,You Raise Me Up (Por Ti Seré),28,14,88,,,,
27,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",12,12,12,,,,
28,down,Alexandra Stréliski,Plus tôt,15,15,4,,,,
29,down,Joep Beving,Sleeping Lotus,18,18,5,,,,
30,down,Olivia Belli,Prélude,17,9,22,,,,
31,down,Ludovico Einaudi,Una Mattina,23,15,76,,,,
32,up,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",59,32,3,,,,
33,-,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",-,33,1,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],33,3,75,,,,
35,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),29,29,3,,,,
36,down,Arcadi Volodos,"Minuet in A Major, D. 334",19,5,22,,,,
37,down,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,35,35,2,,,,
38,down,Alexandra Stréliski,Ad Libre,27,27,3,,,,
39,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),43,5,158,,,,
40,down,Ludovico Einaudi,Divenire,32,21,42,,,,
41,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",30,8,141,,,,
42,-,"Christian Li, The Melbourne Symphony Orchestra & Sir Andrew Davis","Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,42,1,,,,
43,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,36,1,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,34,3,178,,,,
45,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",24,24,5,,,,
46,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",50,23,7,,,,
47,up,Reinbert de Leeuw,Gnossiennes: No. 4,77,47,2,,,,
48,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",53,15,156,,,,
49,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,49,1,,,,
50,-,Théo Fouchenneret,"Tre Fantasistycken, Op. 30: No. 1, Berceuse",-,50,1,,,,
51,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,-,46,1,,,,
52,up,Menahem Pressler & Emerson String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",85,52,2,,,,
53,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,73,20,2,,,,
54,down,Kit Armstrong,Galliard to the Quadran Paven (Fitzwilliam 134),52,52,2,,,,
55,down,Alexandra Stréliski,BORDERS,26,5,10,,,,
56,-,"Christian Li, The Melbourne Symphony Orchestra & Sir Andrew Davis","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,56,1,,,,
57,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,4,4,,,,
58,down,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",51,51,3,,,,
59,up,Oldhånd,At Low Tide,80,35,3,,,,
60,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,10,1,,,,
61,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,15,1,,,,
62,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,8,5,,,,
63,-,Linda Beldad,Concentración y Relajación,-,61,1,,,,
64,down,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,55,55,2,,,,
65,down,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",42,18,4,,,,
66,-,Linda Beldad,Claro de Luna en el Piano,-,58,1,,,,
67,-,Yuqiao,If,-,13,3,,,,
68,-,Ludovico Einaudi,Primavera,-,57,9,,,,
69,down,Alexandra Stréliski,a new romance,38,38,2,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",94,38,22,,,,
71,-,Linda Beldad,Melodías que Inspirarán,-,3,1,,,,
72,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",81,22,51,,,,
73,-,Linda Beldad,Melodías del Recuerdo,-,60,1,,,,
74,-,Linda Beldad,Memorizar Rapido,-,52,1,,,,
75,-,Linda Beldad,Atención Plena,-,4,1,,,,
76,-,Linda Beldad,Mejora el Poder del Cerebro,-,51,1,,,,
77,down,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",37,37,2,,,,
78,-,Linda Beldad,Estudiar con Energia,-,5,1,,,,
79,-,Linda Beldad,Renovación y Energía,-,64,1,,,,
80,-,bzur,Cascading Thoughts,-,24,3,,,,
81,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,14,1,,,,
82,-,Dirk Maassen,The Light You Are,-,10,1,,,,
83,up,Alexandre Tharaud,Première Gymnopédie,88,13,36,,,,
84,-,"Balmorhea, Aisha Burns, Clarice Jensen & Jonathan Low",Held,-,37,2,,,,
85,down,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",61,55,9,,,,
86,-,Linda Beldad,Noches de Estudio,-,83,1,,,,
87,down,Il Divo,Abrázame,86,75,13,,,,
88,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,13,,,,
89,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: II. Fugato",-,30,1,,,,
90,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: III. Allegretto poco scherzoso",-,32,1,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,94,,,,
92,down,Andrea Bocelli,If Only (feat. Dua Lipa),91,3,120,,,,
93,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",60,27,58,,,,
94,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",36,36,2,,,,
95,-,Dirk Maassen,The Roads Not Taken,-,15,4,,,,
96,-,Akira Kosemura,Where Life Comes from and Returns,-,96,1,,,,
97,down,Il Divo,A Mi Manera (My Way) [Spanish Version],71,8,131,,,,
98,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 2 in A Minor: II. Malinconia",-,37,1,,,,
99,down,Alexandra Stréliski,Ellipse,47,16,11,,,,
100,down,Ludovico Einaudi,Experience (Solo Piano Version),92,6,15,,,,
