Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,120,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,22,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,94,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,120,,,,
5,up,Sofiane Pamart,LOVE,24,3,7,,,,
6,up,Il Divo,Hasta Mi Final,8,4,9,,,,
7,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",40,4,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,27,3,120,,,,
9,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,4,4,6,,,,
10,down,Ludovico Einaudi,Luminous,7,2,19,,,,
11,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",51,11,2,,,,
12,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),37,12,11,,,,
13,up,Rosey Chan,A Short Story About Love,57,13,2,,,,
14,up,Austin Farwell & A N T I T H E S I S,The Promise,17,14,6,,,,
15,up,2CELLOS,Celloverse,18,2,20,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,3,120,,,,
17,-,Sofiane Pamart,SOLITUDE (Solo),-,17,2,,,,
18,up,Vanessa Wagner,Before 6,43,7,5,,,,
19,down,Jordane Tumarinson,Force et douceur,10,6,4,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,3,119,,,,
21,down,YUUL & Kyson,Feel (Piano Solo),6,6,3,,,,
22,up,Il Divo,Hallelujah (Aleluya),42,3,113,,,,
23,up,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",71,23,2,,,,
24,up,Ludovico Einaudi,Swordfish,30,24,2,,,,
25,down,Luke Howard,A Faint Qualm for the Future,12,12,4,,,,
26,-,Autonomy,Silhouettes,-,26,1,,,,
27,up,Fiona Brice,Prelude 3,55,27,2,,,,
28,-,"Choir of Clare College, Cambridge & Graham Ross","Heyr, himna smiður",-,28,1,,,,
29,-,Phantasm & Daniel Hyde,Fantasy No. 10 in a,-,29,1,,,,
30,up,Andrea Bocelli,Besame mucho,45,2,120,,,,
31,up,Dr Jess Duckworth,Remember Me,81,31,2,,,,
32,up,Moux,heart pieces,44,32,10,,,,
33,up,Francesco Tristano,Ground,75,33,2,,,,
34,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,5,24,,,,
35,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,35,3,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,15,32,,,,
37,-,Vincent Corver,L'hibernation,-,4,1,,,,
38,up,Jacob LaVallee,Coalesce,77,38,2,,,,
39,down,Daigo Hanada,Dear,35,35,2,,,,
40,up,Louis Mercier,Promenade,49,40,2,,,,
41,-,Aron van Selm,Luminous,-,7,1,,,,
42,up,Francesco Tristano,Aria for RS,56,22,2,,,,
43,up,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",90,43,2,,,,
44,down,Vincent Corver,Vivication,5,5,5,,,,
45,up,Ludovico Einaudi,Temple White,58,5,5,,,,
46,-,Björn Gottschall,Sleep tight Babo,-,8,1,,,,
47,-,Javi Lobe,Farewell Waltz,-,16,1,,,,
48,down,William Youn,"wind whispers, Op. 85: II. floating leaf",14,14,3,,,,
49,-,Olivia Belli,Prélude,-,9,1,,,,
50,-,Chad Lawson,when the party's over (Slowed Remix),-,10,1,,,,
51,up,Almost Piano & Oliver Price,Post Hyemal,85,38,2,,,,
52,down,15.,In Plain Sight,50,50,5,,,,
53,up,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",72,53,2,,,,
54,-,Jiří Horák,Lightness of Being,-,17,1,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,107,,,,
56,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",46,24,45,,,,
57,down,Ludovico Einaudi,Una Mattina,32,15,21,,,,
58,up,Jonas Gewald,Saying Nothing,98,49,4,,,,
59,down,Tamara-Anna Cislowska,Le chat noir,52,52,2,,,,
60,up,Stephan Moccio,Blue Monday,66,60,2,,,,
61,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,4,5,,,,
62,up,Jef Martens,Requiem,70,43,2,,,,
63,down,Dirk Maassen,Thru Landscapes (Arrival),15,15,3,,,,
64,-,Shiori Sugaya,Chair,-,40,3,,,,
65,down,Stephan Moccio,Fireflies,63,18,10,,,,
66,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",47,19,4,,,,
67,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,95,,,,
68,down,Víkingur Ólafsson,The Arts and the Hours,20,15,15,,,,
69,down,Angèle Dubeau & La Pietà,The Hours Suite - Movement I,19,19,2,,,,
70,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in E Minor, Op. 3 No. 8: I. Andante - Cappriccio",-,25,1,,,,
71,down,Il Divo,Heroe,69,12,41,,,,
72,up,Holly Jones,And Then It Rained,82,55,4,,,,
73,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",29,6,5,,,,
74,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,16,1,,,,
75,up,Il Divo,You Raise Me Up (Por Ti Seré),86,14,38,,,,
76,-,Francesco Tristano,Pavan,-,76,1,,,,
77,-,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),-,77,2,,,,
78,up,Ludovico Einaudi,Underwater,95,34,2,,,,
79,-,DoubleBeats,"10 Preludes, Op. 23: No. 5 in G Minor (Arr. L. Böhm & N. Fan for 2 Marimbas)",-,79,2,,,,
80,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",84,25,56,,,,
81,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",74,15,90,,,,
82,-,Julia MacLaine,"Suite No. 1 for Cello in G Major, BWV 1007: I. Prelude",-,82,2,,,,
83,down,Jean-Michel Blais,doux,79,12,5,,,,
84,-,Philip Jerne,Aura,-,49,4,,,,
85,down,Alexis Ffrench,Guiding Light,23,5,5,,,,
86,-,Javi Lobe,Eternal Light,-,86,1,,,,
87,-,Maxence Cyrin,Salon musique,-,17,3,,,,
88,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in A Minor, Op. 7 No. 5: II. Largo - Adagio",-,88,1,,,,
89,-,Pascal Schumacher,Rhythmicon,-,57,2,,,,
90,-,Stephan Moccio,Myrtle,-,69,2,,,,
91,down,Elena Kole,"You're Close, You're Away",48,20,4,,,,
92,-,Bruno Bavota,The Dancers,-,37,3,,,,
93,down,Chad Lawson,Of Twilight Skies,36,14,5,,,,
94,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,94,29,12,,,,
95,down,Melany Thompson,Butterflies,93,32,3,,,,
96,down,Il Divo,A Mi Manera (My Way) [Spanish Version],28,8,67,,,,
97,down,James Heather,Immortal Beloved,26,15,3,,,,
98,-,MettaForm,Slow Motion,-,34,4,,,,
99,-,Lone,Safe Now,-,24,1,,,,
100,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": I. Allegro",-,42,4,,,,
