Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,73,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,171,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,145,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,3,56,,,,
5,up,2CELLOS,Celloverse,5,2,71,,,,
6,up,Ludovico Einaudi,Experience (Solo Piano Version),65,6,2,,,,
7,up,Il Divo,Hasta Mi Final,7,4,60,,,,
8,up,Ludovico Einaudi,Nuvole bianche,12,3,171,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,171,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,3,171,,,,
11,up,Ryuichi Sakamoto,20220302,11,7,4,,,,
12,up,Andrea Bocelli,Besame mucho,17,2,170,,,,
13,down,Dalal,A Model of the Universe,6,4,4,,,,
14,up,Shani Diluka,Shimmers,78,14,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,3,170,,,,
16,down,Hania Rani,Dreamy,10,10,4,,,,
17,up,Swaffer,When The Stars Threw Down Their Spears,76,17,2,,,,
18,down,Ludovico Einaudi,The Tree,13,4,6,,,,
19,up,Alexandre Tharaud,Première Gymnopédie,21,13,15,,,,
20,up,Chad Lawson,the color of the sky (sleep rework),24,11,3,,,,
21,up,Dan Lambert,Son,33,13,3,,,,
22,down,Julia Andersson,Svävar,18,18,3,,,,
23,down,RIOPY,Lily’s Lullaby,14,14,3,,,,
24,up,Peter Sandberg,Orion III,79,24,2,,,,
25,up,Ole-Bjørn Talstad,Før,77,25,2,,,,
26,up,Jérémy Hababou,Si j'ai aimé,30,8,6,,,,
27,up,Sophie Hutchings,Flowers In Snow,27,12,14,,,,
28,down,Chad Lawson,Matilda,19,7,5,,,,
29,up,Cameron Walas,Breaths in Motion,82,29,2,,,,
30,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",20,5,9,,,,
31,down,Jérémy Hababou,Lamentations,16,16,3,,,,
32,up,Carlos Cipa,Between two strangers,81,32,2,,,,
33,down,Hania Rani,Spring,23,10,10,,,,
34,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",25,25,3,,,,
35,up,Ruben Gerards,Forest Snow,59,26,8,,,,
36,up,Hior Chronik,The Last Time Was The Best Time,84,36,2,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,50,3,156,,,,
38,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",9,9,3,,,,
39,down,Il Divo,Hallelujah (Aleluya),31,3,164,,,,
40,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",38,38,2,,,,
41,down,Ludovico Einaudi,Una Mattina,32,15,54,,,,
42,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",26,8,119,,,,
43,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",41,39,2,,,,
44,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",46,20,78,,,,
45,up,Goldbæk,saltvatten,83,45,2,,,,
46,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",28,15,137,,,,
47,down,Alexis Ffrench,St Andrews,34,22,4,,,,
48,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,15,127,,,,
49,down,Tim Linghaus,Memory Book,39,39,2,,,,
50,down,Anis Bahmed,Ethbet (Piano Solo Version),29,16,4,,,,
51,down,Ruben Gerards,Antwerp,36,21,4,,,,
52,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),68,5,139,,,,
53,up,Jacopo Croci,Eagle Nebula,95,53,2,,,,
54,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",66,26,55,,,,
55,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",47,25,89,,,,
56,down,Berliner Philharmoniker & Sir Simon Rattle,"Carmen, Act 3: Entr'acte",53,53,2,,,,
57,up,Ludovico Einaudi,Divenire,61,21,21,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,15,,,,
59,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: IV. Sarabande",-,59,1,,,,
60,-,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",-,23,6,,,,
61,down,Joe Kirby,Free,56,24,9,,,,
62,down,Ludovico Einaudi,Almost June,45,9,17,,,,
63,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),49,22,7,,,,
64,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",80,23,9,,,,
65,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,35,27,3,,,,
66,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,39,18,,,,
67,down,Raphaël Pidoux & Cello8,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Cello Octet by Roland Pidoux)",42,17,3,,,,
68,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Cello Concerto in G Major: II. Largo,-,68,1,,,,
69,-,Alexandra Stréliski,BORDERS,-,5,1,,,,
70,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,43,,,,
71,down,Alexis Ffrench,Guiding Light,55,5,38,,,,
72,down,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",67,39,50,,,,
73,down,Fabrizio Paterlini,Sparks,69,69,2,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,45,12,,,,
75,down,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",62,34,45,,,,
76,down,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",74,44,27,,,,
77,-,Comet Blue,By The Pond,-,25,1,,,,
78,-,Akira Kosemura,Shroud of Night,-,17,1,,,,
79,-,Joe Kirby,Paris,-,18,1,,,,
80,-,Jiří Horák,Union,-,20,1,,,,
81,down,Il Divo,You Raise Me Up (Por Ti Seré),63,14,71,,,,
82,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,14,1,,,,
83,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,115,,,,
84,down,Wes Bailey,A Child's Eyes,43,27,4,,,,
85,-,Luna,Out of the Ashes Comes a Dove…,-,27,1,,,,
86,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,86,1,,,,
87,-,Ludovico Einaudi,Fly,-,53,13,,,,
88,-,Arnold Kasar,Violet Sunset,-,29,1,,,,
89,up,Ludovico Einaudi,Luminous,92,2,54,,,,
90,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,38,4,,,,
91,-,Julia Gjertsen & Juha Mäki-Patola,Dive,-,36,1,,,,
92,-,Gabríel Ólafs,Frost,-,22,3,,,,
93,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,93,1,,,,
94,-,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",-,32,3,,,,
95,up,Ólafur Arnalds,Still / Sound,99,2,41,,,,
96,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,66,,,,
97,down,Peter Gregson,Love Came,94,12,18,,,,
98,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,46,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,4,84,,,,
100,-,Goldbæk,lumina,-,13,6,,,,
