Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,90,,,,
2,up,Ólafur Arnalds,Still / Sound,11,2,14,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,64,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,90,,,,
5,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),37,5,2,,,,
6,down,Ólafur Arnalds,Saudade (When We Are Born),3,3,7,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,3,90,,,,
8,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",4,4,3,,,,
9,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",32,9,2,,,,
10,up,Andrea Bocelli,Besame mucho,12,2,90,,,,
11,down,Charlie J Perry,Robin,6,6,4,,,,
12,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",41,12,6,,,,
13,up,Matteo Myderwyk,Remembrance,15,3,7,,,,
14,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",49,14,2,,,,
15,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",19,15,2,,,,
16,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,16,1,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,89,,,,
18,up,Rosey Chan,Infinity,23,3,16,,,,
19,down,Ludovico Einaudi,Nuvole bianche,8,3,90,,,,
20,up,Il Divo,Hallelujah (Aleluya),24,3,84,,,,
21,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",52,21,6,,,,
22,down,Jiří Horák,Melt,9,6,5,,,,
23,up,Judson Hurd,Pearl of Dawn,53,23,2,,,,
24,down,Stefan Truyman,1685,10,9,3,,,,
25,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),51,8,5,,,,
26,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",66,26,2,,,,
27,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,27,1,,,,
28,down,Rosey Chan,Unity (Chakra 8),27,3,10,,,,
29,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,5,59,,,,
30,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,30,1,,,,
31,-,Alice Sara Ott,Für Alina,-,31,1,,,,
32,down,Laurence Ipsum,Filigree Works of Sound,16,16,3,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,80,,,,
34,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,15,71,,,,
35,up,Dustin O'Halloran,Opus 56,91,14,11,,,,
36,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,36,1,,,,
37,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,10,1,,,,
38,down,Elliott Jacqués,Rose Tree,31,31,3,,,,
39,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,11,1,,,,
40,-,Albrecht Mayer & Vital Julian Frey,"Organ Sonata No. 3 in D Minor, BWV 527: I. Andante (Adapt. for Oboe and Harpsichord by Mayer and Frey)",-,40,1,,,,
41,down,RIOPY,Noah,35,8,12,,,,
42,up,Søndag Søndag,Lørdag,89,8,12,,,,
43,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,15,,,,
44,down,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",14,14,6,,,,
45,-,Stephan Moccio,Window,-,45,3,,,,
46,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,14,,,,
47,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,5,74,,,,
48,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,5,1,,,,
49,-,Ólafur Arnalds & Bonobo,Loom,-,5,23,,,,
50,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",96,8,45,,,,
51,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,68,,,,
52,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",57,13,12,,,,
53,-,Milana Zilnik,Primavera,-,23,6,,,,
54,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,36,1,,,,
55,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,21,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,10,22,,,,
57,down,Justus Rümenapp,Dusk,47,7,9,,,,
58,-,Dirk Maassen,Fragile,-,7,1,,,,
59,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",26,15,7,,,,
60,up,Alexander Motovilov,Papa,81,60,2,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,10,27,,,,
62,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,62,1,,,,
63,down,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: VI. Pastorale",30,30,3,,,,
64,up,Andrea Bocelli,If Only (feat. Dua Lipa),69,3,70,,,,
65,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,22,,,,
66,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,48,2,,,,
67,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,53,,,,
68,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",62,25,38,,,,
69,up,"Vincent Lhermet, Alice Piérot, Les inAttendus & Marianne Muller","Die Kunst der Fuge, BWV 1080: Contrapunctus II, a 4",75,69,2,,,,
70,-,Laurence Ipsum,The Sky Of,-,32,4,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,67,4,,,,
72,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",25,15,5,,,,
73,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: III. Allegro",-,73,1,,,,
74,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,74,1,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,25,,,,
76,-,vision string quartet,Plunk Ballad,-,74,1,,,,
77,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: II. Adagio",-,77,1,,,,
78,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,78,1,,,,
79,down,Roman Rabinovich,"Piano Sonata in C Minor, Op. 30 No. 6, Hob. XVI:20: II. Andante con moto",29,29,2,,,,
80,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,26,8,,,,
81,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: I. Allegro non molto",-,81,1,,,,
82,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,25,1,,,,
83,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,6,,,,
84,down,Sean Shibe,Suite compostelana: VI. Muñeira,22,22,2,,,,
85,-,Maya Beiser,Etude No. 2 (Arr. M. Beiser for Cello),-,71,1,,,,
86,down,Tommy Heap,Tivoli,78,13,5,,,,
87,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,19,,,,
88,down,Olivia Belli,Upland,60,49,2,,,,
89,down,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),67,65,3,,,,
90,-,Pavel Fedorov,Snowdrop,-,35,1,,,,
91,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),20,20,3,,,,
92,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,21,,,,
93,-,Max Ananyev,Sleeper over Clouds,-,93,2,,,,
94,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B Minor, RV 386: III. Allegro",-,94,1,,,,
95,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Recordare",-,95,1,,,,
96,-,Milana Zilnik,Estate,-,2,10,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,19,,,,
98,-,Goldbæk,Challen,-,61,3,,,,
99,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,26,,,,
100,-,Laura Christie Wall,Sunbeams,-,54,1,,,,
