Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,96,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,70,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,2,96,,,,
4,up,Stephan Moccio,Le Jardin de Monsieur Monet,37,4,2,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),5,3,13,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,3,96,,,,
7,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",25,3,2,,,,
8,down,Ólafur Arnalds,Still / Sound,6,2,20,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,3,96,,,,
10,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",11,9,4,,,,
11,up,Federico Albanese,Meridian,41,11,2,,,,
12,up,Olga Scheps,Arco Iris,40,12,2,,,,
13,up,Ola Gjeilo,Still,27,13,29,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,95,,,,
15,down,Andrea Bocelli,Besame mucho,7,2,96,,,,
16,down,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio",8,8,2,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,22,3,86,,,,
18,up,Pavel Fedorov,Insolation,24,18,2,,,,
19,up,Wilson Trouvé,End of Summer,66,19,2,,,,
20,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,1,,,,
21,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,4,61,,,,
22,-,Andreas Ihlebæk,Oss,-,22,1,,,,
23,down,Malva Quartet,The Riddle,18,18,2,,,,
24,down,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",9,9,2,,,,
25,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",36,25,44,,,,
26,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,26,1,,,,
27,up,Ólafur Arnalds,saman,85,4,21,,,,
28,up,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",93,28,2,,,,
29,up,Olivia Belli,Ambro,42,22,2,,,,
30,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,13,17,,,,
31,-,The Masked Pianoman,Springgreen,-,27,1,,,,
32,down,Melissa Parmenter,Summer,31,31,2,,,,
33,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,79,,,,
34,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),30,5,8,,,,
35,-,Ifer Lenn,Acer,-,8,1,,,,
36,down,Il Divo,Hallelujah (Aleluya),12,3,90,,,,
37,down,Calum Huggan,Strive to be Happy,32,14,4,,,,
38,down,Dirk Maassen,Fragile,19,7,7,,,,
39,up,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",57,39,2,,,,
40,up,Jacques van Tuinen,Remembrance,73,25,2,,,,
41,up,Il Divo,A Mi Manera (My Way) [Spanish Version],44,8,47,,,,
42,down,Goldbæk,Sleep,39,24,2,,,,
43,down,Anne Queffélec,Gnossiennes: I. Lent,17,8,4,,,,
44,up,Olivia Belli,Metamorphosis II,95,44,2,,,,
45,up,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 2 in A Major BWV 1015: III. Andante un poco,47,35,4,,,,
46,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself (Short Edit),52,40,4,,,,
47,-,Rosey Chan,Infinity,-,3,21,,,,
48,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,72,,,,
49,-,Philip Jerne,Aura,-,49,2,,,,
50,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,73,,,,
51,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,36,3,,,,
52,up,Peter Breiner,"Schlafe, Mein Prinzchen",78,52,2,,,,
53,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",29,9,5,,,,
54,-,Rikard From,In a Distant Future,-,54,2,,,,
55,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,50,,,,
56,up,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),79,56,2,,,,
57,down,Jiří Horák,Melt,13,6,11,,,,
58,down,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in C Minor, BWV 871",21,21,2,,,,
59,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,5,14,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,10,30,,,,
61,-,Javi Lobe,Written in Stone,-,8,9,,,,
62,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",67,21,2,,,,
63,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,63,1,,,,
64,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",45,12,3,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,55,1,,,,
66,down,Yann Tiersen,Ker Yegu,61,10,4,,,,
67,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",70,5,7,,,,
68,-,Lone,Rest,-,23,1,,,,
69,up,Andreas Ihlebæk,Sleep On It,96,13,9,,,,
70,up,Nil Ciuró,Lure,75,28,4,,,,
71,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",51,10,7,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,25,,,,
73,down,Andreas Ihlebæk,Let Me Be Good,64,11,5,,,,
74,up,Andreas Ihlebæk,Come Summer,87,8,8,,,,
75,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,21,1,,,,
76,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,24,,,,
77,up,Sofiane Pamart,Nagasaki,94,31,4,,,,
78,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,78,1,,,,
79,down,Olivia Belli,"Fingers, Be Rain",63,19,4,,,,
80,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,80,1,,,,
81,-,Andreas Ihlebæk,Byssan Lull,-,81,1,,,,
82,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,19,,,,
83,-,Justus Rümenapp,Dusk,-,7,10,,,,
84,down,"Meredi, Philine Blachny & Benjamin Pant",Trance,69,26,5,,,,
85,down,Nils Frahm,Because This Must Be,65,8,7,,,,
86,-,VOCES8,Heyr himna smiður,-,18,1,,,,
87,up,Federico Albanese,Willmine,100,22,5,,,,
88,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,22,,,,
89,-,Andreas Ihlebæk,Spin,-,45,1,,,,
90,-,Ô Lake,Nocturne,-,5,14,,,,
91,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",48,20,47,,,,
92,-,MJ Cole,Solo Waltzer,-,37,2,,,,
93,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,93,3,,,,
94,-,Maxence Cyrin,The Carnival Is Over,-,8,5,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,15,18,,,,
96,-,"Andreas Brantelid, Concerto Copenhagen & Lars Ulrik Mortensen","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,96,1,,,,
97,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,22,,,,
98,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,90,1,,,,
99,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",71,24,2,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,6,67,,,,
