Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,78,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,150,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,176,,,,
4,up,2CELLOS,Celloverse,4,2,76,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,176,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,3,176,,,,
7,up,Il Divo,Hasta Mi Final,7,4,65,,,,
8,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",24,8,124,,,,
9,down,Alexandra Stréliski,Lumières,5,5,3,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,175,,,,
11,down,Ludovico Einaudi,85mm,10,5,4,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,176,,,,
13,up,RIOPY,Essence of Light,57,13,2,,,,
14,up,Andrea Bocelli,Besame mucho,16,2,175,,,,
15,up,Matteo Myderwyk,Sanctus,74,13,2,,,,
16,up,Jean-Michel Blais,murmures (piano),63,16,2,,,,
17,up,Alexandre Tharaud,Première Gymnopédie,18,13,20,,,,
18,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",25,15,142,,,,
19,down,Challem,All the Best,8,8,3,,,,
20,up,George Hart,Enchanted Chamber,64,18,2,,,,
21,up,Yehezkel Raz,Till Love Do Us Part,62,21,2,,,,
22,up,Sarah Lehmann,A Distant Memory,78,22,2,,,,
23,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",33,23,13,,,,
24,down,Il Divo,Hallelujah (Aleluya),17,3,169,,,,
25,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",59,25,94,,,,
26,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),81,26,2,,,,
27,down,Shani Diluka,Danny Boy (Bill Evans Version),15,10,5,,,,
28,up,Sophie Hutchings,Flowers In Snow,28,12,19,,,,
29,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],14,7,5,,,,
30,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",37,11,5,,,,
31,up,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",98,31,46,,,,
32,up,Swaffer,Antarctica,83,10,2,,,,
33,up,Ludovico Einaudi,Luminous,55,2,59,,,,
34,up,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",87,34,49,,,,
35,down,Ludovico Einaudi,Experience (Solo Piano Version),19,6,7,,,,
36,up,Paulette Verlée,MEM,89,36,2,,,,
37,-,Milana Zilnik,Whispers of Sonata XII,-,37,1,,,,
38,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",52,20,83,,,,
39,up,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",65,39,55,,,,
40,up,Minihi,Barometer,60,33,5,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,3,161,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,4,89,,,,
43,up,Ledetraad,Blåskygger,99,43,2,,,,
44,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,30,,,,
45,down,Akira Kosemura,Anywhere Else,13,13,3,,,,
46,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,15,131,,,,
47,-,Marika Takeuchi,Reflecting,-,47,1,,,,
48,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,35,,,,
49,-,Morunas,Precious Memories,-,49,1,,,,
50,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),27,15,4,,,,
51,-,Chad Lawson,the color of the sky (sleep rework),-,11,7,,,,
52,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,44,,,,
53,-,Meret Lüthi & Les Passions de l’Âme,"Sonata No. 2 in A Major, ""The Visitation"": II. Allamanda",-,53,1,,,,
54,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",56,22,46,,,,
55,-,Ludovico Einaudi,Almost June,-,9,19,,,,
56,down,Hania Rani,Morning,20,12,5,,,,
57,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,33,17,,,,
58,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,15,55,,,,
59,-,Neil Cowley,Circulation,-,59,1,,,,
60,-,Zeppi,maggio,-,31,6,,,,
61,down,Ludovico Einaudi,Una Mattina,46,15,59,,,,
62,-,Jean-Michel Blais,ouessant (piano),-,62,1,,,,
63,up,Ludovico Einaudi,Divenire,73,21,25,,,,
64,down,Il Divo,A Mi Manera (My Way) [Spanish Version],61,8,118,,,,
65,down,Gabríel Ólafs,Mamma,22,13,4,,,,
66,down,Julia Andersson,Svävar,29,18,8,,,,
67,up,Il Divo,You Raise Me Up (Por Ti Seré),84,14,74,,,,
68,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",69,10,33,,,,
69,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",43,43,2,,,,
70,-,David Jolley & Orpheus Chamber Orchestra,"Horn Concerto No. 4 in E-Flat Major, K. 495: 3. Rondo (Allegro vivace)",-,70,5,,,,
71,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),58,5,144,,,,
72,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",45,37,3,,,,
73,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",82,5,11,,,,
74,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",90,25,8,,,,
75,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,74,10,,,,
76,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,38,14,,,,
77,down,Dan Lambert,Under The Moonlight,26,26,2,,,,
78,-,Ludovico Einaudi,Ascolta,-,16,1,,,,
79,-,Shani Diluka,Casino,-,4,1,,,,
80,-,Akira Kosemura,Dreamland,-,9,1,,,,
81,down,Arnold Kasar,Cozy Hollow,23,23,2,,,,
82,down,Jérémy Hababou,Si j'ai aimé,32,8,11,,,,
83,-,Eydís Evensen,Anna's Theme,-,8,1,,,,
84,-,RIOPY,Memory of Water,-,11,1,,,,
85,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,6,13,,,,
86,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,11,1,,,,
87,-,Daigo Hanada,Lullaby,-,23,1,,,,
88,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,96,46,17,,,,
89,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Così fan tutte, K. 588: Overture",-,61,5,,,,
90,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,60,5,,,,
91,-,Moux,heart pieces,-,32,18,,,,
92,down,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",79,79,4,,,,
93,down,Alexandra Stréliski,BORDERS,35,5,6,,,,
94,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",40,40,3,,,,
95,down,Remko Kühne,Almond blossom,47,30,4,,,,
96,-,Hania Rani,Spring,-,10,14,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,44,,,,
98,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,39,19,,,,
99,down,Laurence Ipsum,A Woman's Face,31,25,4,,,,
100,up,Ludovico Einaudi,Primavera,100,57,5,,,,
