Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,37,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,135,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,109,,,,
4,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",44,4,2,,,,
5,up,2CELLOS,Celloverse,9,2,35,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,135,,,,
7,up,Andrea Bocelli,Besame mucho,27,2,134,,,,
8,down,Il Divo,Hasta Mi Final,5,4,24,,,,
9,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,6,6,6,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,135,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,134,,,,
12,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",63,12,3,,,,
13,up,Neil Cowley,Tallinn,42,6,3,,,,
14,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",52,11,2,,,,
15,up,Ludovico Einaudi,Nuvole bianche,30,3,135,,,,
16,up,Ola Gjeilo,Montana,60,16,2,,,,
17,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,89,5,3,,,,
18,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,18,1,,,,
19,up,Spencer Zahn,In The Days Of Slowness,40,15,6,,,,
20,up,Justus Rümenapp,A Place Of Happiness,71,20,2,,,,
21,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),8,5,4,,,,
22,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,22,1,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,39,,,,
24,up,Neil Cowley,Sangro River,47,8,13,,,,
25,-,Milana Zilnik,8Pm. Luci,-,25,1,,,,
26,up,Yaron Herman,Forever Unfolding,69,14,2,,,,
27,-,Julia Andersson,Nostalgi,-,27,1,,,,
28,-,Joanna Goodale,Ocean Origin,-,28,1,,,,
29,up,Michael Price,She Was Cherished,82,29,2,,,,
30,-,"Dino De Palma, Concerto Mediterraneo & Gianna Fratta",Recomposed by Max Richter. Vivaldi - The Four Seasons: V. Summer 2,-,30,1,,,,
31,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",26,8,83,,,,
32,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",37,19,4,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,75,3,120,,,,
34,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",46,15,102,,,,
35,down,Julia Gjertsen,Out of Square,33,12,13,,,,
36,up,Ólafur Arnalds,saman (Sunrise Session II),50,13,7,,,,
37,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",17,17,3,,,,
38,down,Alexis Ffrench,Still Life,16,5,9,,,,
39,-,Jean-Michel Blais,flâneur,-,24,1,,,,
40,down,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: III. Andante",15,15,2,,,,
41,down,Il Divo,Hallelujah (Aleluya),32,3,128,,,,
42,down,Kim Barbier,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",20,20,2,,,,
43,down,Jef Martens,Epiphany,28,28,3,,,,
44,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,80,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,5,,,,
46,down,Luna,Manolo,36,36,3,,,,
47,up,Pêtr Aleksänder,Triptych III for Piano,48,47,3,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,73,,,,
49,-,Il Divo,Heroe,-,12,46,,,,
50,-,Jacopo Croci,First Light,-,9,1,,,,
51,down,Ifer Lenn,Ada,13,9,6,,,,
52,-,Carlos Cipa,Circulate,-,10,1,,,,
53,down,Josh Alexander,Sleep Well,25,25,3,,,,
54,-,Ludovico Einaudi,Una Mattina,-,15,29,,,,
55,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,33,,,,
56,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),7,7,4,,,,
57,down,Piano Novel,i.Forest,12,11,4,,,,
58,up,Andrea Bocelli,If Only (feat. Dua Lipa),79,3,95,,,,
59,up,Andrejs Osokins,February: Seesaw of Life,94,43,4,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",95,4,77,,,,
61,down,Remko Kühne,La lune,31,31,3,,,,
62,-,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",-,62,1,,,,
63,down,Lambert,The View,24,24,4,,,,
64,-,David Garrett,Bitter Sweet Symphony,-,32,3,,,,
65,-,Johannes Moser,"Adagio for Strings, Op. 11",-,30,1,,,,
66,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',45,45,4,,,,
67,down,Laurence Ipsum,Hybernation,43,7,7,,,,
68,-,Dirk Maassen,Untamed,-,19,1,,,,
69,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,42,4,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,58,9,,,,
71,-,Danish String Quartet,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue in G Minor, BWV 861 (Arr. Förster for Strings)",-,14,1,,,,
72,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),61,5,105,,,,
73,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,63,,,,
74,-,Ludovico Einaudi,Fly,-,53,6,,,,
75,down,Pedro Mateo González,"Suite in C Minor, BWV 997: I. Prelude",59,57,3,,,,
76,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,35,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,51,,,,
