Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,52,,,,
2,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",7,2,3,,,,
3,up,Neil Cowley,Eureka Pulse,4,3,5,,,,
4,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),3,2,9,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,52,,,,
6,up,Dirk Maassen,Peace of Mind,9,2,6,,,,
7,up,Henrik Lindstrand,Syrsor,36,6,2,,,,
8,up,Andrea Bocelli,Besame mucho,8,2,52,,,,
9,up,François Dumont,"Nocturne in C Minor, Op. Post.",14,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,52,,,,
11,-,Edmundsson,Distant Call,-,11,1,,,,
12,up,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",18,12,2,,,,
13,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",16,13,3,,,,
14,up,Henrik Lindstrand,Stora Huset,50,14,2,,,,
15,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),6,6,3,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,52,,,,
17,down,Val Giamo,Jade,13,2,11,,,,
18,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,100,16,2,,,,
19,up,Jeremiah Fraites,Tokyo,42,6,2,,,,
20,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,15,44,,,,
21,up,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,23,15,3,,,,
22,-,Autonomy,Silhouettes,-,22,1,,,,
23,down,Khatia Buniatishvili,Les Barricades Mystérieuses,12,12,3,,,,
24,-,Henrik Lindstrand,Stjärnvägar II,-,24,1,,,,
25,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),19,7,4,,,,
26,-,MettaForm,Lumenary,-,17,1,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,4,35,,,,
28,-,Elin Lilja,Waves,-,19,1,,,,
29,up,Ludovico Einaudi,Nuvole bianche,35,3,52,,,,
30,down,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",17,17,3,,,,
31,up,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Variation I",39,31,4,,,,
32,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,32,6,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,20,3,52,,,,
34,-,Pablo Sainz Villegas,Capricho árabe,-,22,1,,,,
35,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,8,9,,,,
36,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",57,5,5,,,,
37,down,Melissa Parmenter,Martina Franca,29,18,4,,,,
38,up,Il Divo,Hallelujah (Aleluya),45,3,52,,,,
39,down,Martin Kohlstedt,XEO,22,12,5,,,,
40,-,Jiří Horák,Moth,-,36,1,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,6,49,,,,
42,down,Kerim König & Barbara Morgenstern,Circles (Barbara Morgenstern Rework),32,26,4,,,,
43,-,Stephan Berg,Sad Song,-,43,4,,,,
44,-,Andrea Bocelli,You'll Never Walk Alone,-,20,1,,,,
45,down,Ólafur Arnalds & Bonobo,Loom,5,5,3,,,,
46,down,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",38,21,4,,,,
47,down,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 10, Liebesbotschaft",46,17,4,,,,
48,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,24,6,10,,,,
49,down,Agnes Fredenberg,Dim Lights,37,23,3,,,,
50,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",69,19,4,,,,
51,-,Sofiane Pamart,Berlin,-,4,1,,,,
52,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,13,4,,,,
53,-,Josefine,Ecce Homo,-,10,1,,,,
54,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,9,1,,,,
55,up,Laurence Ipsum,Hedgehog Hill,58,18,5,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,14,39,,,,
57,up,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),82,9,5,,,,
58,down,Ola Gjeilo,Autumn,53,16,6,,,,
59,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,20,1,,,,
60,-,Stephan Berg,Follow Your Heart,-,7,1,,,,
61,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,6,,,,
62,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",26,6,7,,,,
63,-,Peter Sandberg,Treasure,-,29,5,,,,
64,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",41,41,3,,,,
65,down,Jef Martens,Always You Somehow,30,9,4,,,,
66,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,66,1,,,,
67,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),43,5,49,,,,
68,down,Laurence Ipsum,Silence Will Fall,33,17,3,,,,
69,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,36,1,,,,
70,up,The Piano Guys,A Thousand Years,78,12,14,,,,
71,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Totentanz. Paraphrase on ""Dies Irae"" for Piano and Orchestra, S. 126",-,71,1,,,,
72,down,Alexis Ffrench,Footprints in the Sand,44,26,7,,,,
73,-,Ludovico Einaudi,Fly,-,53,1,,,,
74,-,Jef Martens,I Will Be Here When You Wake,-,59,3,,,,
75,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,8,15,,,,
76,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],89,19,7,,,,
77,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",62,8,24,,,,
78,down,Il Divo,A Mi Manera (My Way) [Spanish Version],28,8,27,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,62,12,,,,
80,down,Whitetree,Koepenik (Remastered 2020),74,7,6,,,,
81,-,Sofiane Pamart,Chicago,-,14,10,,,,
82,down,Dirk Maassen,Fjara (Solo Piano Version),73,5,12,,,,
83,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",65,15,43,,,,
84,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,7,7,,,,
85,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,20,4,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",63,41,24,,,,
87,down,Henrik Lindstrand,Jum-Jum,49,11,5,,,,
88,up,Maurice Sawin,Riverflow,99,29,4,,,,
89,down,Fırat Akarcalı,Pure,81,32,5,,,,
90,down,Andrea Bocelli,If Only (feat. Dua Lipa),34,3,48,,,,
91,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,40,7,,,,
92,-,MILNO,Élégie,-,50,4,,,,
93,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,23,4,,,,
94,down,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",84,16,6,,,,
95,up,Maria Holloway,Radiance,97,25,5,,,,
96,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,48,5,9,,,,
97,-,Annelie,October,-,27,4,,,,
98,down,Bertrand Chamayou,Song for Octave,55,55,3,,,,
99,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,44,2,,,,
100,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,43,1,,,,
