Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,111,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,13,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,85,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,111,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,111,,,,
6,down,Ludovico Einaudi,Atoms,4,4,3,,,,
7,up,Dr Jess Duckworth,Into the Light,36,7,2,,,,
8,up,Il Divo,Hallelujah (Aleluya),14,3,104,,,,
9,up,Alexis Ffrench,Christmas Story,35,6,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,3,110,,,,
11,down,2CELLOS,Celloverse,5,2,11,,,,
12,up,Melody Girl,The Decision,27,9,2,,,,
13,up,David Fray,"Goldberg Variations, BWV 988: Aria",23,3,10,,,,
14,up,Björn Gottschall,Pachelbels Traum,58,14,2,,,,
15,up,Ludovico Einaudi,Nuvole bianche,26,3,111,,,,
16,down,Andrea Bocelli,Besame mucho,8,2,111,,,,
17,up,Nils Frahm,Nils Has a New Piano,60,17,2,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,16,3,100,,,,
19,up,Vanessa Wagner,Celeste,99,19,2,,,,
20,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),100,12,2,,,,
21,down,Belle Chen,Deck The Halls - Belle Chen Rework,7,6,4,,,,
22,down,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",20,20,2,,,,
23,down,Almost Piano & Oliver Price,Innerversions,19,12,9,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,16,,,,
25,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",97,15,84,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,3,80,,,,
27,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,12,12,3,,,,
28,down,Michiel Borstlap,Water,18,18,3,,,,
29,down,Jiří Horák,Ravens Home,21,21,3,,,,
30,up,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",66,30,2,,,,
31,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",52,26,32,,,,
32,up,Jacques van Tuinen,Patience,82,32,2,,,,
33,up,Michiel Borstlap,Earth,67,33,2,,,,
34,-,Alexandra Stréliski,Ellipse,-,16,1,,,,
35,down,Tamara Konstantin,From Georgia with Love,13,13,3,,,,
36,down,Daria van den Bercken,D'un Jardin Clair,22,22,3,,,,
37,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,53,22,6,,,,
38,up,楊雪霏,Villancio de Navidad,45,38,3,,,,
39,-,Simone Vallerotonda,Les castagnettes: Canaries,-,39,1,,,,
40,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",87,31,11,,,,
41,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),24,12,5,,,,
42,down,Isle'r,Toymaker,31,31,2,,,,
43,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",86,15,87,,,,
44,down,Ludovico Einaudi,Luminous,9,2,10,,,,
45,down,The Masked Pianoman,O Christmas Tree,29,11,3,,,,
46,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),28,27,5,,,,
47,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,62,,,,
48,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,48,1,,,,
49,-,Goldbæk,Globes,-,49,1,,,,
50,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",65,24,36,,,,
51,down,Il Divo,A Mi Manera (My Way) [Spanish Version],40,8,59,,,,
52,-,Stephan Moccio,Fireflies,-,18,1,,,,
53,-,Rebecca Jean Rossi,Retrospective,-,40,5,,,,
54,down,Chad Lawson,The Christmas Waltz,33,30,2,,,,
55,-,Austin Farwell & A N T I T H E S I S,The Promise,-,23,1,,,,
56,-,Goldbæk,Hymn for Winter,-,15,1,,,,
57,down,Olivia Belli,Haze - Two Seas Variation,17,14,4,,,,
58,up,Chelys Consort of Viols,"Fantasias & in Nomines: No. 4 in G Minor, Fantasia a 4, Z. 735",59,58,2,,,,
59,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),38,5,90,,,,
60,-,David Baron,Path of Butterflies,-,60,1,,,,
61,-,Jef Martens,Your Evening Calm,-,20,5,,,,
62,-,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",-,62,1,,,,
63,-,Søndag Søndag,Hesnaes,-,63,1,,,,
64,down,Il Divo,You Raise Me Up (Por Ti Seré),56,14,29,,,,
65,down,Marina Baranova,Cradle of Clouds,41,41,2,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,2,24,,,,
67,-,Alexandra Hamilton-Ayres & Mara Simpson,Bristol,-,67,1,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,5,68,,,,
69,-,Stephan Moccio,Myrtle,-,69,1,,,,
70,-,Moux,heart pieces,-,32,7,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,73,,,,
72,-,YARA,One Wing,-,72,1,,,,
73,down,Stephan Moccio,Le Jardin de Monsieur Monet,71,4,15,,,,
74,-,Ric Mills,In the Bleak Midwinter,-,31,1,,,,
75,-,"LGT Young Soloists, Elif Ece Cansever & Amber Emson",Echorus,-,56,1,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,73,2,,,,
77,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,8,1,,,,
78,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,78,1,,,,
79,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",43,20,55,,,,
80,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",94,29,10,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,14,57,,,,
82,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",25,13,4,,,,
83,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,68,,,,
84,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,75,5,,,,
85,down,Il Divo,Ave Maria,44,17,27,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,62,1,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,53,10,,,,
88,-,Ludovico Einaudi,Divenire,-,21,7,,,,
89,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",-,27,3,,,,
90,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,28,,,,
91,-,Milana Zilnik,11Pm. Calma,-,23,1,,,,
92,-,Australian Chamber Orchestra & Richard Tognetti,"Flute Concerto No. 2 in G Minor, RV 439, Op. 10 'La notte': V. Il Sonno. Largo",-,92,1,,,,
93,down,Nils Frahm,As a Reminder,69,69,2,,,,
94,-,Daria van den Bercken,"Images, Première Série, L. 110, CD 105: I. Reflets dans l'eau",-,94,1,,,,
95,up,Camerata Zürich & Igor Karsko,"On An Overgrown Path, JW 8/17 / Book I (Arr. Rumler for String Orchestra): No. 7, Good Night!",95,88,3,,,,
96,-,Olivia Belli,As I Was,-,11,9,,,,
97,-,Alessandro Ligi,Elegy for Piano,-,97,1,,,,
98,-,The Sixteen & Harry Christophers,Carol of the Bells,-,56,1,,,,
99,-,Laurence Ipsum,In Vague Proximity,-,36,1,,,,
100,down,Fenella Humphreys & Joseph Tong,"Four Pieces, Op. 78: I. Impromptu",74,74,2,,,,
