Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,111,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,183,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,209,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],6,3,91,,,,
5,down,2CELLOS,Celloverse,4,2,109,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,3,209,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,3,19,,,,
8,up,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",72,8,2,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,209,,,,
10,up,Il Divo,Hasta Mi Final,12,4,98,,,,
11,up,Ben J. Connolly,Intervention II,76,11,2,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,4,122,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,208,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,3,209,,,,
15,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",13,13,3,,,,
16,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,11,8,5,,,,
17,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),51,10,6,,,,
18,up,Ludovico Einaudi,Una Mattina,26,15,92,,,,
19,up,Alice Sara Ott,In the Beginning Was,58,5,7,,,,
20,up,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",75,20,2,,,,
21,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",47,8,156,,,,
22,-,Sophie Hutchings,A Dead Sea's Ripples,-,22,6,,,,
23,-,Dan Lambert,Echoes of Home,-,23,1,,,,
24,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",50,23,3,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",8,2,5,,,,
26,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",21,14,4,,,,
27,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,4,20,,,,
28,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,14,1,,,,
29,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,15,154,,,,
30,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,19,15,4,,,,
31,down,Sofiane Pamart,Miedo,15,15,3,,,,
32,up,Ludovico Einaudi,Divenire,54,21,58,,,,
33,up,Il Divo,Hallelujah (Aleluya),56,3,202,,,,
34,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",37,13,25,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",16,11,4,,,,
36,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,48,36,7,,,,
37,-,Goldbæk,Harvest Moon,-,37,1,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,28,,,,
39,down,Alice Sara Ott,"Distant Music: No. 3, Prelude",25,16,4,,,,
40,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,40,1,,,,
41,-,Randall Goosby & Carlos Simon,The Christmas Song,-,22,1,,,,
42,-,Sofiane Pamart,Muerte,-,42,1,,,,
43,down,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",5,5,3,,,,
44,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",64,25,3,,,,
45,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",71,17,3,,,,
46,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,4,1,,,,
47,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,53,,,,
48,down,Spencer Zahn,In The Days Of Slowness,29,15,26,,,,
49,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",73,29,3,,,,
50,-,Keane Wang,Luminous Water,-,48,1,,,,
51,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,7,1,,,,
52,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",90,27,67,,,,
53,up,Alice Sara Ott,Musica ricercata: I. Sostenuto. Misurato. Prestissimo,74,53,2,,,,
54,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,40,2,,,,
55,down,Stephan Moccio,Until I Found You,27,9,5,,,,
56,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,34,,,,
57,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,59,20,17,,,,
58,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",95,3,14,,,,
59,up,Ludovico Einaudi,Primavera,89,57,18,,,,
60,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,60,1,,,,
61,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,55,7,,,,
62,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),65,52,9,,,,
63,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",97,36,12,,,,
64,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 5 in D Major. Molto allegro",77,64,2,,,,
65,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,7,1,,,,
66,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 6 in B Minor. Lento assai",80,66,2,,,,
67,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 7 in A Major. Andantino",81,67,2,,,,
68,-,Xuefei Yang,"Ave Maria, D. 839",-,16,1,,,,
69,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,69,1,,,,
70,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 8 in F-Sharp Minor. Molto agitato",84,70,2,,,,
71,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",78,60,8,,,,
72,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,14,14,3,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,13,1,,,,
74,down,Alexandre Tharaud,Première Gymnopédie,33,13,49,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,16,1,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,18,1,,,,
77,-,JB Dunckel,Égérie,-,24,1,,,,
78,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",42,24,3,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,21,1,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,28,1,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",-,30,1,,,,
82,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,82,1,,,,
83,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Courante",-,35,1,,,,
84,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,93,,,,
85,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,85,1,,,,
86,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,25,1,,,,
87,down,Challem,Wail,49,49,3,,,,
88,down,Alexis Ffrench,Northern Lights,40,7,6,,,,
89,-,Alice Sara Ott,"The Well-Tempered Clavier / Book 1, BWV 846-869 / Prelude & Fugue in C Major, BWV 846: I. Prelude (Grand Piano)",-,89,1,,,,
90,down,Alice Sara Ott,"24 Preludes, Op. 28: No. 9 in E Major. Largo",83,83,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,45,,,,
92,down,Gabríel Ólafs,Nightsong,44,33,4,,,,
93,down,Alexandre Tharaud,Gnossienne no.1,88,34,9,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Allemande",-,33,1,,,,
95,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,54,1,,,,
96,down,Luis Berra,Summer Prelude No.3,79,66,4,,,,
97,-,Affinity88,Sunshine,-,97,1,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),61,36,11,,,,
99,up,Alice Sara Ott,Valzer,99,99,2,,,,
100,-,Christian Spelz,Dream,-,100,1,,,,
