Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,119,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,217,,,,
3,up,2CELLOS,Celloverse,3,2,117,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,191,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,3,27,,,,
6,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",7,3,4,,,,
7,up,Il Divo,Hasta Mi Final,9,4,106,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),15,2,217,,,,
9,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",10,5,5,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,3,99,,,,
11,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",8,7,9,,,,
12,up,Ludovico Einaudi,Nuvole bianche,17,3,217,,,,
13,up,Stephan Moccio,The Sound of Snow,20,3,7,,,,
14,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",23,9,12,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,3,216,,,,
16,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),13,13,6,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,3,217,,,,
18,down,Alexis Ffrench,"Still, Still, Still",11,4,14,,,,
19,up,Anastasia Kobekina,"Go, Crystal Tears",28,16,4,,,,
20,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,32,20,25,,,,
21,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),22,15,4,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,2,36,,,,
23,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,43,23,3,,,,
24,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",66,2,8,,,,
25,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,2,11,,,,
26,up,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",72,26,2,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,4,130,,,,
28,up,Il Divo,Hallelujah (Aleluya),30,3,210,,,,
29,up,Ludovico Einaudi,Una Mattina,46,15,100,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",24,12,13,,,,
31,up,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,64,31,6,,,,
32,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",39,22,70,,,,
33,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",42,4,9,,,,
34,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),29,29,10,,,,
35,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",71,35,2,,,,
36,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],40,36,3,,,,
37,up,Alexis Ffrench,O Holy Night,62,37,4,,,,
38,down,Xuefei Yang,"Ave Maria, D. 839",16,16,8,,,,
39,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",14,13,3,,,,
40,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,40,1,,,,
41,up,Alexis Ffrench,Northern Lights,86,7,8,,,,
42,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",49,8,164,,,,
43,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),12,12,10,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,45,3,197,,,,
45,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",47,3,21,,,,
46,down,Randall Goosby & Carlos Simon,The Christmas Song,25,22,7,,,,
47,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",37,13,11,,,,
48,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,32,2,,,,
49,down,Olivia Belli,Anima II,33,33,2,,,,
50,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,48,3,,,,
51,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),18,14,9,,,,
52,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),19,19,10,,,,
53,-,Appassionato & Mathieu Herzog,Adagio for Strings,-,53,1,,,,
54,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,54,1,,,,
55,up,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),65,41,2,,,,
56,up,The Sixteen & Harry Christophers,Carol of the Bells,77,56,3,,,,
57,up,Il Divo,A Mi Manera (My Way) [Spanish Version],80,8,144,,,,
58,down,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",55,55,3,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,47,8,,,,
60,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,78,60,2,,,,
61,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",35,7,8,,,,
62,down,Keane Wang,Cold Waves,52,28,4,,,,
63,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,93,63,2,,,,
64,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,64,1,,,,
65,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",79,47,7,,,,
66,down,Alexis Ffrench,In the Bleak Midwinter,31,13,4,,,,
67,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),-,67,1,,,,
68,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",89,65,3,,,,
69,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),91,10,13,,,,
70,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,29,4,,,,
71,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,71,1,,,,
72,-,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),-,72,1,,,,
73,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,94,,,,
74,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),54,5,173,,,,
75,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,75,1,,,,
76,down,Daigo Hanada & Yoko Komatsu,Hachi,36,36,2,,,,
77,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),44,44,8,,,,
78,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,78,1,,,,
79,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,13,23,,,,
80,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",-,11,5,,,,
81,-,Vivian Roost,Let It Go,-,53,6,,,,
82,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",48,7,9,,,,
83,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",-,17,3,,,,
84,down,Ludovico Einaudi,Divenire,61,21,66,,,,
85,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,12,3,,,,
86,down,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 6 in G Minor. Andante sostenuto, MWV U 78 ""Venetian Gondola Song""",50,50,2,,,,
87,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",100,18,7,,,,
88,up,Keane Wang,Pacific Lull,88,81,2,,,,
89,-,Gabríel Ólafs,Frost (Grand Piano),-,89,1,,,,
90,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All the Stars Looked Down,-,90,2,,,,
91,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",97,29,59,,,,
92,-,Clare Hammond,Lullaby for Emmeline,-,92,1,,,,
93,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,60,2,,,,
94,down,Il Divo,Ave Maria,84,17,68,,,,
95,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Sans Day Carol (Arr. John Rutter),-,95,1,,,,
96,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,96,1,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),57,36,15,,,,
98,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,98,1,,,,
99,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,15,5,,,,
100,-,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),-,100,1,,,,
