Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,65,,,,
2,up,Dirk Maassen,Diaries (from Home),4,2,9,,,,
3,up,Kim Andre Arnesen,Winter Moon,42,3,2,,,,
4,up,Chad Lawson,when the party's over,45,3,4,,,,
5,up,Michiel Borstlap,Sunday,41,5,2,,,,
6,up,Jeremiah Fraites,Tokyo,35,6,6,,,,
7,up,Andreas Ihlebæk,Prelude to Storm,47,7,2,,,,
8,-,Svetoslav Karparov,Allee der Kosmonauten,-,8,1,,,,
9,up,Stefan Truyman,Fly Like a Leaf,36,9,2,,,,
10,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),5,4,6,,,,
11,up,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,16,11,2,,,,
12,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,12,1,,,,
13,up,Søndag Søndag,Fredag,46,3,13,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,39,,,,
15,down,Sofiane Pamart,San Francisco,2,2,10,,,,
16,down,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,65,,,,
17,down,Eik Octobre,Falling Apart into Someone New,3,3,4,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,65,,,,
19,up,Josh Kramer,The Light That Dims,88,19,2,,,,
20,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",12,12,4,,,,
21,up,Jasmin Seidl,Contentment,21,21,2,,,,
22,up,Stephan Moccio,Ow,79,3,2,,,,
23,-,MILNO,Le coucher du soleil,-,23,1,,,,
24,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,12,1,,,,
25,-,David Baron,The Han,-,25,1,,,,
26,down,Andrea Bocelli,Besame mucho,17,2,65,,,,
27,-,The Masked Pianoman,Magic,-,27,1,,,,
28,-,Elinor Ahlstrand,Fårö,-,12,4,,,,
29,down,Zeppi,il volo,7,7,3,,,,
30,-,Zeppi,nebbia bianca,-,27,3,,,,
31,up,Kim Andre Arnesen,Snow Light,82,26,4,,,,
32,up,Maurice Sawin,Daydream,100,32,2,,,,
33,up,I TRAVEL LIGHT,Vézelay,86,28,3,,,,
34,down,Marcello Liverani,Things Left Behind,33,33,2,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,65,,,,
36,down,Ludovico Einaudi,Nuvole bianche,30,3,65,,,,
37,down,Jeremiah Fraites,Maggie,15,15,3,,,,
38,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",53,20,2,,,,
39,down,Sofiane Pamart,Ocean,8,8,3,,,,
40,down,Max Richter,Andante Loops,6,5,8,,,,
41,-,Christian Löffler,Moldau,-,29,1,,,,
42,-,Stephan Moccio,Porcelain,-,9,1,,,,
43,down,Marcello Liverani & Andrea Carri,Prime Numbers,38,38,2,,,,
44,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,10,1,,,,
45,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",29,13,6,,,,
46,down,Redi Hasa,Seasons Going By,20,12,19,,,,
47,down,La Festa Musicale,"Concerti di camera, Op. 1, No. 9: III. Aria. Affettuoso",24,23,3,,,,
48,-,Max Ananyev & Christian Grothe,Wind,-,26,1,,,,
49,down,Daniele Meneghello,Momenti,26,10,3,,,,
50,down,Christian Löffler,Pastoral,23,3,12,,,,
51,-,Víkingur Ólafsson,K.A.H.D.,-,11,1,,,,
52,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,18,1,,,,
53,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",59,12,8,,,,
54,up,Martin Valsted,Falling Leaves,78,40,6,,,,
55,-,Lewis Kingshigh,El Frida,-,19,1,,,,
56,down,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,32,11,5,,,,
57,down,Bruno Bavota,Parallel Lines,49,49,2,,,,
58,-,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",-,31,1,,,,
59,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,15,1,,,,
60,-,Eydís Evensen,Brotin,-,3,1,,,,
61,-,Rogerio Tutti,Immersion,-,28,1,,,,
62,-,Manuel Zito,Une Barque Sur La Mer,-,27,1,,,,
63,down,Søndag Søndag,Lørdag,27,8,7,,,,
64,down,Elena Kats-Chernin,Lillian’s Aria,60,22,6,,,,
65,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),70,5,61,,,,
66,down,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",50,31,5,,,,
67,up,Il Divo,Hallelujah (Aleluya),92,3,65,,,,
68,-,Clemens Christian Poetzsch,Indigo Feder,-,17,1,,,,
69,-,Ron Adelaar,Free,-,69,1,,,,
70,-,Ludovico Einaudi,Day 2: Birdsong,-,51,2,,,,
71,up,Yo-Yo Ma & Kathryn Stott,Solveig's Song,94,29,6,,,,
72,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",51,33,9,,,,
73,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,59,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,62,,,,
75,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",66,26,11,,,,
76,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,76,3,,,,
77,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,5,8,,,,
78,up,Agnes Fredenberg,Silver and Gold,85,16,7,,,,
79,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,2,11,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,22,,,,
81,-,Laurence Ipsum,First Rays,-,37,14,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,58,7,,,,
83,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,43,3,,,,
84,-,Maurice Sawin,Last Night's Dream,-,17,5,,,,
85,-,Neil Cowley,She Lives in Golden Sands,-,14,5,,,,
86,down,Ólafur Arnalds,Spiral,74,8,12,,,,
87,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,13,13,,,,
88,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",67,8,31,,,,
89,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,20,8,,,,
90,-,Pavel Fedorov,My Restraint,-,29,4,,,,
91,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,91,1,,,,
92,-,Maria Holloway,A Million Years,-,25,7,,,,
93,-,Alexis Ffrench,A Time for Giving,-,8,10,,,,
94,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,49,,,,
95,down,Annelie,17,56,56,3,,,,
96,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,96,1,,,,
97,-,Ólafur Arnalds,saman,-,4,4,,,,
98,down,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",25,17,5,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,19,,,,
100,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,74,5,,,,
