Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,57,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,57,,,,
3,up,Sofiane Pamart,San Francisco,31,2,2,,,,
4,up,Pascal Schumacher,Sol,74,4,2,,,,
5,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",3,2,8,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,3,57,,,,
7,-,Lambert,Porcelain,-,7,5,,,,
8,up,Alexis Ffrench,A Time for Giving,37,8,4,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,3,57,,,,
10,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,2,2,4,,,,
11,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,5,5,2,,,,
12,down,Andrea Bocelli,Besame mucho,9,2,57,,,,
13,down,Christian Löffler,Pastoral,11,3,4,,,,
14,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",36,13,8,,,,
15,up,Belle Chen,You See,38,15,4,,,,
16,down,Ólafur Arnalds & Bonobo,Loom,15,5,8,,,,
17,up,Laurence Ipsum,Silence Will Fall,65,17,6,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,57,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,6,54,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,25,3,56,,,,
21,down,Pablo Sainz Villegas,Asturias (Leyenda),16,16,2,,,,
22,down,Henrik Lindstrand,Syrsor,8,6,7,,,,
23,-,Martin Kohlstedt,JUL,-,5,4,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,31,,,,
25,up,Idris Thomas,Archie's Theme,73,25,2,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,4,39,,,,
27,up,Il Divo,Hallelujah (Aleluya),28,3,57,,,,
28,up,Henrik Lindstrand,Stora Huset,51,14,4,,,,
29,-,Cécile Seraud,Life,-,19,3,,,,
30,up,MILNO,Soirée,49,30,2,,,,
31,up,Simeon Walker,"Speak, Pt. 1",43,25,2,,,,
32,-,Stephan Moccio,Winter Waltz,-,3,4,,,,
33,up,Ludovico Einaudi,Una Mattina,79,15,4,,,,
34,up,MettaForm,Slow Motion,56,34,2,,,,
35,up,Goetz Oestlind,Morning Dew,58,31,2,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),68,3,53,,,,
37,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,31,3,,,,
38,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,6,1,,,,
39,down,Alexis Ffrench,Feliz Navidad,21,21,2,,,,
40,down,Stephen Hough,Arirang,23,23,2,,,,
41,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,15,5,,,,
42,up,Melissa Parmenter,Locorotondo,55,35,5,,,,
43,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,40,9,,,,
44,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,5,53,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,14,43,,,,
46,-,Rosey Chan,Silent Night (Solo Piano),-,26,1,,,,
47,-,Christian-Pierre La Marca,El cant dels ocells,-,47,1,,,,
48,-,Andrea Bocelli,Mira Il Tuo Popolo (arr. Mercurio),-,48,1,,,,
49,up,Henrik Lindstrand,Dungen,91,39,8,,,,
50,down,Annelie,Amos,48,48,2,,,,
51,down,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),20,11,4,,,,
52,-,Neil Cowley,She Lives in Golden Sands,-,14,1,,,,
53,up,Hideyuki Hashimoto,Es,100,7,9,,,,
54,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,15,48,,,,
55,down,Ólafur Arnalds,Spiral,19,8,4,,,,
56,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",33,33,3,,,,
57,-,Il Divo,Ave Maria,-,17,21,,,,
58,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",70,22,36,,,,
59,-,Near the Parenthesis,Second,-,45,7,,,,
60,-,Martin Kohlstedt,NOX,-,20,1,,,,
61,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": IV. Allegro moderato",-,61,1,,,,
62,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),69,34,4,,,,
63,-,Ólafur Arnalds,We Contain Multitudes,-,48,4,,,,
64,-,Andrea Bocelli,Hallelujah,-,64,3,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",98,39,16,,,,
66,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",94,25,21,,,,
67,-,John Adams,Hallelujah Junction - 1st movement -,-,67,1,,,,
68,down,William Ogmundson,"Preludes, Op. 28: No. 15. Prelude in D-Flat Major, ""Raindrop""",30,14,5,,,,
69,down,Marc-André Hamelin,"Trois morceaux, Op. 2: III. Soirée d'hiver",46,46,2,,,,
70,down,Songlark & Lydia Andersson,Home,14,14,3,,,,
71,down,Søndag Søndag,Fredag,57,3,7,,,,
72,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,20,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,41,25,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,1,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,45,,,,
76,-,Sofiane Pamart,Berlin,-,4,5,,,,
77,down,Andrea Bocelli,You'll Never Walk Alone,54,20,6,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,14,,,,
79,down,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",32,27,5,,,,
80,down,Pablo Sainz Villegas,Spanish Romance,78,43,3,,,,
81,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",63,37,16,,,,
82,down,Il Divo,A Mi Manera (My Way) [Spanish Version],45,8,30,,,,
83,-,Dirk Maassen,Diaries (from Home),-,2,1,,,,
84,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",61,15,47,,,,
85,-,Abelardo De La Espriella,'O Sole Mio,-,85,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,50,11,,,,
87,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,87,1,,,,
88,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,20,,,,
89,-,Andreas Ihlebæk,She Flies,-,29,4,,,,
90,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",67,22,11,,,,
91,-,DJ Demoledor,"Champeta Africana, Vol. 5",-,31,1,,,,
92,down,François Dumont,"Nocturne in C Minor, Op. Post.",47,9,7,,,,
93,-,Martin Klett,"Préludes, Book I, L. 117: I. Danseuses de Delphes (Lent et grave)",-,93,1,,,,
94,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,13,12,,,,
95,-,The Masked Pianoman,Cordiality,-,7,1,,,,
96,-,Daniel O'Rhys,Ana With Birds,-,85,1,,,,
97,-,Andrea Bocelli,Romanza,-,42,11,,,,
98,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,20,5,,,,
99,-,Alexandra Conunova,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",-,99,1,,,,
100,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,58,2,,,,
