Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,74,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,146,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,172,,,,
4,up,2CELLOS,Celloverse,5,2,72,,,,
5,up,Alexandra Stréliski,BORDERS,69,5,2,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,3,57,,,,
7,up,Il Divo,Hasta Mi Final,7,4,61,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,3,172,,,,
9,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,172,,,,
10,down,Ludovico Einaudi,Experience (Solo Piano Version),6,6,3,,,,
11,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,11,1,,,,
12,up,Chad Lawson,the color of the sky (sleep rework),20,11,4,,,,
13,up,Dan Lambert,Son,21,13,4,,,,
14,up,Piano Novel,Midnight Landscape (Solo Piano Version),82,14,2,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,172,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,3,171,,,,
17,up,Akira Kosemura,Shroud of Night,78,17,2,,,,
18,up,Joe Kirby,Paris,79,18,2,,,,
19,down,Andrea Bocelli,Besame mucho,12,2,171,,,,
20,up,Jiří Horák,Union,80,20,2,,,,
21,down,Ryuichi Sakamoto,20220302,11,7,5,,,,
22,down,Dalal,A Model of the Universe,13,4,5,,,,
23,down,Shani Diluka,Shimmers,14,14,3,,,,
24,down,Alexandre Tharaud,Première Gymnopédie,19,13,16,,,,
25,up,Comet Blue,By The Pond,77,25,2,,,,
26,-,Lara Downes,Little Love (Arr. for Solo Piano),-,26,1,,,,
27,up,Luna,Out of the Ashes Comes a Dove…,85,27,2,,,,
28,up,Hania Rani,Spring,33,10,11,,,,
29,up,Arnold Kasar,Violet Sunset,88,29,2,,,,
30,down,Sophie Hutchings,Flowers In Snow,27,12,15,,,,
31,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",42,8,120,,,,
32,down,Jérémy Hababou,Si j'ai aimé,26,8,7,,,,
33,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",34,25,4,,,,
34,down,Jérémy Hababou,Lamentations,31,16,4,,,,
35,down,Chad Lawson,Matilda,28,7,6,,,,
36,up,Julia Gjertsen & Juha Mäki-Patola,Dive,91,36,2,,,,
37,down,Ludovico Einaudi,The Tree,18,4,7,,,,
38,-,Joe Kirby,Tides of Change,-,38,1,,,,
39,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",46,15,138,,,,
40,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",30,5,10,,,,
41,down,Ole-Bjørn Talstad,Før,25,25,3,,,,
42,down,RIOPY,Lily’s Lullaby,23,14,4,,,,
43,down,Peter Sandberg,Orion III,24,24,3,,,,
44,down,Swaffer,When The Stars Threw Down Their Spears,17,17,3,,,,
45,down,Julia Andersson,Svävar,22,18,4,,,,
46,down,Carlos Cipa,Between two strangers,32,32,3,,,,
47,down,Cameron Walas,Breaths in Motion,29,29,3,,,,
48,down,Il Divo,Hallelujah (Aleluya),39,3,165,,,,
49,-,Delirium Musicum & Étienne Gara,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,49,1,,,,
50,-,Minihi,Barometer,-,33,1,,,,
51,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",43,39,3,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,37,3,157,,,,
53,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,53,1,,,,
54,down,Ruben Gerards,Forest Snow,35,26,9,,,,
55,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",98,27,47,,,,
56,down,Hior Chronik,The Last Time Was The Best Time,36,36,3,,,,
57,-,Jérémy Hababou,Paradoxe,-,57,1,,,,
58,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,25,,,,
59,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,33,14,,,,
60,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,60,1,,,,
61,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,13,4,,,,
62,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),63,22,8,,,,
63,up,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",72,39,51,,,,
64,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),52,5,140,,,,
65,down,Ludovico Einaudi,Una Mattina,41,15,55,,,,
66,-,Daniel Lozakovich & Stanislav Soloviev,"Salut d'amour, Op. 12",-,66,1,,,,
67,up,Ludovico Einaudi,Luminous,89,2,55,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",99,4,85,,,,
69,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,32,,,,
70,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,15,128,,,,
71,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",44,20,79,,,,
72,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,7,1,,,,
73,down,Joe Kirby,Free,61,24,10,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,91,,,,
75,-,Hania Rani,Morning,-,12,1,,,,
76,down,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",75,34,46,,,,
77,-,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): I. Toccata",-,54,1,,,,
78,down,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",76,44,28,,,,
79,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",55,25,90,,,,
80,-,Shani Diluka,Danny Boy (Bill Evans Version),-,10,1,,,,
81,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,81,1,,,,
82,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",40,38,3,,,,
83,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,43,,,,
84,down,Andrea Bocelli,If Only (feat. Dua Lipa),83,3,116,,,,
85,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,6,12,,,,
86,down,Hania Rani,Dreamy,16,10,5,,,,
87,-,Chad Lawson,fields of forever (sleep rework),-,20,1,,,,
88,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",54,26,56,,,,
89,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,42,,,,
90,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,114,,,,
91,-,Milana Zilnik,Whispers of Sonata IX,-,48,1,,,,
92,down,Ruben Gerards,Antwerp,51,21,5,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),74,45,13,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,29,22,,,,
95,down,Il Divo,You Raise Me Up (Por Ti Seré),81,14,72,,,,
96,down,Berliner Philharmoniker & Sir Simon Rattle,"Carmen, Act 3: Entr'acte",56,53,3,,,,
97,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,74,9,,,,
98,down,Tim Linghaus,Memory Book,49,39,3,,,,
99,-,Jacob David,Knitred,-,26,1,,,,
100,down,Wes Bailey,A Child's Eyes,84,27,5,,,,
