Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),28,2,5,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,1,207,,,,
4,down,Loreen,Euphoria (Single Version),2,2,205,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),3,3,205,,,,
6,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,3,222,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,4,214,,,,
8,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),6,5,195,,,,
9,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,5,225,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,190,,,,
11,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,5,206,,,,
12,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),10,7,221,,,,
13,down,The Ting Tings,That's Not My Name,11,8,212,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,9,201,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,193,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,211,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,11,213,,,,
18,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],15,12,204,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),16,13,185,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,14,187,,,,
21,down,Wynter Gordon,Dirty Talk,18,13,194,,,,
22,down,Skrillex,Bangarang (feat. Sirah),19,15,193,,,,
23,down,Faithless,Insomnia (Monster Mix),21,16,158,,,,
24,down,Galantis,No Money,22,16,152,,,,
25,down,Baauer,Harlem Shake,23,17,156,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,19,116,,,,
27,-,Kygo & Ava Max,Whatever,-,1,11,,,,
28,up,David Guetta & OneRepublic,I Don't Wanna Wait,31,1,4,,,,
29,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,1,30,,,,
30,-,Colin,Twice Tonight (Special Disko Mix),-,30,1,,,,
31,down,Newera,Birds In The Sky,27,1,10,,,,
32,-,Colin,Ring Somebody (Special Disko Mix),-,32,1,,,,
33,-,"David Morales, Wh0, Sam Frandisco & Steve Martano",Needin' U,-,33,1,,,,
34,-,Steve Palmer,Heaven Must Be Missing an Angel (Short Mix),-,34,1,,,,
35,-,Jax Jones & Zoe Wees,Never Be Lonely,-,35,1,,,,
36,-,iilliaa,life gets hard,-,34,2,,,,
37,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,37,1,,,,
38,-,iilliaa & Jem Cooke,life gets hard (Edit),-,38,1,,,,
39,-,Zenji,Secundus,-,39,1,,,,
40,-,"Protopapa, Hey Cabrera! & Club Domani",Ça va? Je T'aime! (feat. EMMANUELLE) [Club Domani Remix],-,40,1,,,,
41,-,Clear Cut & Tseko,16 42 (IsaQdeep Deeper Mix),-,41,1,,,,
42,-,"Steve ""Silk"" Hurley & Sharon Pass",The Word Is Love (Silk's Original Of Life Mix),-,42,1,,,,
43,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,43,1,,,,
44,-,Abdulsamed Kahraman,Extended (Mix Version),-,44,1,,,,
45,-,Simon Doty,The Beacon,-,45,1,,,,
46,-,DJ Sneak,Keep On Groovin' (Fat Bottom Mix!),-,46,1,,,,
