Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,38,,,,
2,up,Newera,Birds In The Sky,2,2,20,,,,
3,up,Kygo & Ava Max,Whatever,4,2,15,,,,
4,down,Jazzy,Shooting Star,3,3,13,,,,
5,up,The Blessed Madonna,Happier (feat. Clementine Douglas),10,5,12,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,4,43,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,2,11,,,,
8,up,Jungle,Back On 74,8,8,32,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,19,9,4,,,,
10,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),74,10,2,,,,
11,down,Kenya Grace,Strangers,7,2,35,,,,
12,down,Becky Hill & Sonny Fodera,Never Be Alone,9,2,15,,,,
13,up,Jazzy,Giving Me,16,1,58,,,,
14,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,2,39,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,113,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,234,,,,
17,down,David Guetta,Titanium (feat. Sia),13,8,234,,,,
18,up,Nathan Dawe,We Ain't Here For Long,24,9,13,,,,
19,down,Becky Hill,Album track 3,12,8,5,,,,
20,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),33,12,7,,,,
21,down,アヴィーチー,Wake Me Up,17,9,234,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,21,1,60,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,234,,,,
24,up,Badger,These Words,32,24,3,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),26,15,223,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,234,,,,
27,up,Switch Disco,REACT,31,3,68,,,,
