Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,99,,,,
3,up,Marilyn Maye,Put on a Happy Face,30,1,2,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,52,,,,
5,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,4,2,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,99,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),10,7,10,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,2,98,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,99,,,,
10,up,Fairouz,Bizakker Bil Kharif,11,3,71,,,,
11,down,Nedaa Shrara,Alhali,9,1,31,,,,
12,-,Miles Davis,So What,-,4,16,,,,
13,up,Tony Bennett & Lady Gaga,Love For Sale,36,11,2,,,,
14,down,Fairouz,Sabah Wu Masaa,8,2,97,,,,
15,-,Miles Davis,Blue In Green,-,10,17,,,,
16,up,Joe Pass,Lil' Darlin',46,12,13,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,33,3,87,,,,
18,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,34,4,2,,,,
19,-,Frank Sinatra,Fly Me to the Moon,-,5,40,,,,
20,-,Frank Sinatra,That's Life,-,4,55,,,,
21,down,Nina Simone,Feeling Good,6,3,95,,,,
22,-,Dhafer Youssef,Satya (Satyagraha Suite),-,22,2,,,,
23,up,Pasquale Grasso,When I Fall in Love,54,9,9,,,,
24,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,4,19,,,,
25,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,80,10,27,,,,
26,-,Miles Davis,All Blues,-,7,5,,,,
27,-,Frank Sinatra,My Way (Remastered 2008),-,1,76,,,,
28,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),23,7,11,,,,
29,-,Carmen McRae,Whatever Lola Wants,-,29,1,,,,
30,down,Shirley Horn,You're Blasé,14,14,3,,,,
31,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,5,8,,,,
32,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,22,,,,
33,-,Brian Bromberg,Ellen,-,33,6,,,,
34,up,Koop,Koop Island Blues,88,6,77,,,,
35,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,56,,,,
36,down,Frank Sinatra,Come Fly With Me,15,2,95,,,,
37,-,Micah Thomas,Across My Path,-,37,4,,,,
38,up,Frank Sinatra,Witchcraft,92,14,14,,,,
39,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,21,,,,
40,-,Elton John,Can You Feel the Love Tonight (Live),-,31,11,,,,
41,down,Anouar Brahem,The Astounding Eyes of Rita,40,7,21,,,,
42,-,Frank Sinatra,It Was a Very Good Year,-,32,11,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,10,72,,,,
44,-,Miles Davis,What I Say (Live),-,44,1,,,,
45,-,Louis Armstrong,"Hello, Dolly!",-,6,61,,,,
46,-,Snarky Puppy,Kite,-,46,1,,,,
47,down,Nina Simone,I Put a Spell On You,27,5,76,,,,
48,up,Hank Mobley,The Good Life,73,11,7,,,,
49,-,George Benson,Breezin',-,6,3,,,,
50,-,John Coltrane,My Favorite Things,-,5,4,,,,
51,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,3,,,,
52,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,16,2,,,,
53,-,Miles Davis,Flamenco Sketches,-,14,4,,,,
54,-,100% Pure Poison,Windy C (1995 Remastered),-,54,1,,,,
55,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,7,,,,
56,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,41,,,,
57,-,John Pizzarelli,Farmer's Trust,-,24,3,,,,
58,-,Chet Baker,I Fall in Love Too Easily,-,8,24,,,,
59,-,Faraj Suleiman,Questions on My Mind,-,5,21,,,,
60,-,Frank Sinatra,"Theme from New York, New York",-,10,43,,,,
61,-,Dave Brubeck,Unsquare Dance,-,61,1,,,,
62,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,62,1,,,,
63,down,Craymer & Aiivawn,Can't Take My Eyes off You,60,3,54,,,,
64,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,5,27,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,38,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,5,,,,
67,-,George Benson,Give Me the Night,-,7,38,,,,
68,up,Kenny G,Going Home,69,16,19,,,,
69,-,Joytastic Sarah,Fly Me to the Moon,-,16,10,,,,
70,-,Chet Baker,Almost Blue,-,15,26,,,,
71,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,71,1,,,,
72,down,Jamie Cullum,Gran Torino,29,15,25,,,,
73,down,Freddie Hubbard,Arietis,24,11,13,,,,
74,-,Ronny Jordan,Blues Grinder,-,74,1,,,,
75,-,Kenny G,Forever In Love,-,6,68,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,85,,,,
77,down,John Pizzarelli,From This Place,55,10,15,,,,
78,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,9,,,,
79,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),28,11,31,,,,
80,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,52,2,,,,
81,-,Dhafer Youssef,Al Wadood,-,38,2,,,,
82,down,Puma Blue,(She's) Just a Phase,63,13,13,,,,
83,-,Miles Davis,Freddie Freeloader,-,17,3,,,,
84,-,ブライアン・カルバートソン & ノーマン・ブラウン,Come On Up,-,84,1,,,,
85,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,12,1,,,,
86,-,Emil Brandqvist,Lilac,-,9,5,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,26,6,43,,,,
88,-,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),-,19,5,,,,
89,down,Annie Lennox,I Put a Spell On You,62,9,46,,,,
90,-,Ralph Sharon,Out of This World,-,90,1,,,,
91,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,12,12,,,,
92,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,21,9,,,,
93,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,62,2,,,,
94,-,Dave Brubeck,There’s No Place Like Home,-,23,8,,,,
95,down,Lady Blackbird,It'll Never Happen Again,16,7,4,,,,
96,-,Little North,Ode til skyer,-,15,4,,,,
97,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,46,,,,
99,-,Faraj Suleiman,Melodies No More,-,43,3,,,,
100,-,Bremer/McCoy,Op,-,30,9,,,,
