Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,32,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,2,66,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,21,,,,
5,up,Duke Ellington & John Coltrane,In a Sentimental Mood,8,5,17,,,,
6,up,Peter Cincotti,Rainbow Connection,9,6,11,,,,
7,up,Fairouz,Sabah Wu Masaa,7,2,67,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,67,,,,
9,down,Nedaa Shrara,Shorout,3,3,27,,,,
10,up,Nina Simone,Feeling Good,12,3,64,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,43,9,2,,,,
12,-,マッコイ・タイナー,We'll Be Together Again,-,12,5,,,,
13,up,Frank Sinatra,Come Fly With Me,41,2,64,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,4,59,,,,
15,up,MICHAEL HAGGINS,Daybreak,48,15,2,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,6,31,,,,
17,-,Nina Simone,I Put a Spell On You,-,5,50,,,,
18,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,9,,,,
19,-,Eyolf Dale,How could it be?,-,9,2,,,,
20,up,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,57,8,14,,,,
21,-,Tin Pan,Evening,-,21,2,,,,
22,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,13,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,6,47,,,,
24,-,Shirley Horn,After You've Gone,-,24,3,,,,
25,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,36,,,,
26,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,22,4,,,,
27,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,15,,,,
28,-,Fairouz,Ana Fezaani,-,5,53,,,,
29,-,Fergus McCreadie,An Old Friend,-,20,1,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,67,,,,
31,-,Diana Krall,The Look Of Love,-,24,9,,,,
32,-,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,-,32,1,,,,
33,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,10,6,,,,
34,up,Jimmy Heath,Don’t Explain,91,13,15,,,,
35,-,Keith Jarrett,Part VII (Live),-,35,7,,,,
36,-,Diego Rivera,BLM Plaza,-,36,1,,,,
37,down,Ibrahim Maalouf,Beirut (Duo Version),28,10,14,,,,
38,-,Nina Simone,Sinnerman,-,4,40,,,,
39,down,Puma Blue,(She's) Just a Phase,18,13,6,,,,
40,-,Piano Jazz Calming Music Academy,Saturday Night,-,40,1,,,,
41,-,Frank Sinatra,Just As Though You Were Here,-,41,2,,,,
42,up,Nenei & Stella Starlight Trio,Don't Start Now,78,39,2,,,,
43,-,Keiko Matsui,Bridge Over the Stars,-,18,1,,,,
44,-,Karen Souza,Every Breath You Take,-,44,2,,,,
45,-,Ibrahim Maalouf,Red & Black Light (Duo Version),-,30,6,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,84,6,42,,,,
47,down,Frank Sinatra,That's Life,37,4,46,,,,
48,-,Ibrahim Maalouf,Défilé 1962 (Duo Version),-,48,1,,,,
49,-,Dhafer Youssef,Humankind,-,13,3,,,,
50,-,Jane Russell,Kisses and Tears,-,50,1,,,,
51,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,41,4,,,,
52,-,Ibrahim Maalouf,Hashish (Duo Version),-,52,2,,,,
53,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,53,3,,,,
54,-,Dinah Washington,I'll Get By,-,54,1,,,,
55,-,Ibrahim Maalouf,Happy Face (Duo Version),-,48,3,,,,
56,-,Veronica Swift,Prisoner of Love,-,51,1,,,,
57,-,Ibrahim Maalouf,Free Spirit (feat. Jon Batiste) [Duo Version],-,57,1,,,,
58,-,Louis Prima,Let's Fall In Love,-,58,1,,,,
59,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,59,1,,,,
60,-,Paco de Lucía,La Barrosa,-,34,2,,,,
61,-,Najee,Najee's Theme,-,61,1,,,,
62,-,Ibrahim Maalouf,Beirut,-,6,30,,,,
63,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,63,1,,,,
64,-,Ibrahim Maalouf,True Sorry (Duo Version),-,20,3,,,,
65,-,フランク・シナトラ,I've Got a Crush On You,-,65,1,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,66,1,,,,
67,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,67,2,,,,
68,-,Pat Metheny,Last Train Home,-,68,1,,,,
69,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,83,24,3,,,,
70,-,Ghaliaa,لف و دور,-,10,2,,,,
71,down,Bugge Wesseltoft,Koral,64,23,5,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,46,,,,
73,-,Frank Sinatra,Moon River,-,14,14,,,,
74,-,Miles Davis,So What,-,4,12,,,,
75,down,Dominic Miller,Angel,36,22,5,,,,
76,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,55,3,,,,
77,-,Oscar Peterson Trio,Just In Time,-,14,6,,,,
78,-,Melody Gardot,From Paris With Love (Single Version),-,16,7,,,,
79,down,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",16,16,5,,,,
80,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,16,,,,
81,-,Till Brönner & Bob James,September Morn (Radio Edit),-,21,10,,,,
82,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,17,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,2,32,,,,
84,-,Benny Golson,Little Karin,-,84,1,,,,
85,-,Ibrahim Maalouf,True Sorry,-,2,37,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,10,30,,,,
87,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,48,2,,,,
88,-,Louis Armstrong,Mack the Knife #1,-,43,1,,,,
89,down,Fred Hersch,All I Want,65,24,5,,,,
90,-,Eve St. Jones,Everywhere,-,80,1,,,,
91,-,Gary Farr,Night Time Lovin',-,91,1,,,,
92,-,Frank Sinatra,Witchcraft,-,14,7,,,,
93,down,Louis Armstrong,A Kiss To Build a Dream On,55,36,15,,,,
94,-,Louis Armstrong and His Hot Five,West End Blues,-,24,9,,,,
95,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,56,2,,,,
96,down,"Nat ""King"" Cole",L-O-V-E,22,3,61,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),56,31,2,,,,
98,-,Faraj Suleiman,Elegy for a Lone Martyr,-,22,5,,,,
99,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,21,3,,,,
100,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,40,,,,
