Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,136,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,33,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,100,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,34,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,1,134,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,2,83,,,,
8,down,John Coltrane,My Favorite Things,7,5,38,,,,
9,up,Faraj Suleiman,Questions on My Mind,81,5,52,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,2,133,,,,
11,down,Nedaa Shrara,Alhali,8,1,66,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,136,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,69,,,,
14,up,Fairouz,Sabah Wu Masaa,34,2,130,,,,
15,down,John Coltrane,My Shining Hour,14,4,22,,,,
16,up,MUSAAB,Moghram  مغرم - New Cover Song,47,16,3,,,,
17,up,Ibrahim Maalouf,True Sorry,29,2,79,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,4,48,,,,
19,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,40,,,,
20,-,Nina Simone,Feeling Good,-,3,126,,,,
21,up,Koop,Koop Island Blues,33,6,98,,,,
22,-,Louis Armstrong,"Hello, Dolly!",-,6,77,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,4,111,,,,
24,-,Donald Byrd,Places & Spaces,-,24,11,,,,
25,down,Miles Davis,So What,13,4,46,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),68,6,28,,,,
27,down,Kenny G,Havana,19,13,51,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,27,3,120,,,,
29,down,Bobby Hutcherson,Goin' Down South,10,10,9,,,,
30,up,Tord Gustavsen Trio,Stream,74,8,7,,,,
31,-,Miles Davis Quintet,It Never Entered My Mind,-,26,6,,,,
32,-,Blossom Dearie,They Say It's Spring,-,32,2,,,,
33,up,The George Shearing Quintet And Orchestra,I Love You,66,33,3,,,,
34,-,John Pizzarelli,James,-,34,5,,,,
35,-,Jamile & Tony Davis,Until You Come Back to Me (That's What I'm Gonna Do),-,35,1,,,,
36,-,Nina Simone,Sinnerman,-,4,74,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),67,7,63,,,,
38,up,Nina Simone,I Put a Spell On You,84,5,100,,,,
39,-,Jean-Luc Ponty,Mirage (Live),-,39,1,,,,
40,down,Ibrahim Maalouf,Hashish,28,9,59,,,,
41,-,Jill Barber,Petite Fleur,-,41,6,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,27,,,,
43,down,Kenny G,Loving You (Edit),38,6,13,,,,
44,-,Billie Holiday,Solitude,-,5,10,,,,
45,up,Faraj Suleiman,Bad Timing,58,25,8,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,71,,,,
47,-,Fairouz,Bizakker Bil Kharif Take 2,-,43,4,,,,
48,-,Ella Fitzgerald,Cheek To Cheek (Live),-,48,1,,,,
49,-,George Benson,Give Me the Night,-,7,46,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,11,57,,,,
51,up,Frank Sinatra,That's Life,55,4,66,,,,
52,-,Bugge Wesseltoft,Koral,-,23,18,,,,
53,up,Sade,Hang on to Your Love,90,12,9,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,35,10,,,,
55,down,Craymer & Aiivawn,Can't Take My Eyes off You,22,3,83,,,,
56,-,Rima Khcheich,El-Shayyalin,-,37,2,,,,
57,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,15,4,,,,
58,up,Kenny G,The Moment,98,17,41,,,,
59,up,Louis Armstrong,"It's Been a Long, Long Time",79,20,17,,,,
60,-,Ray Charles,One Mint Julep,-,60,1,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,8,65,,,,
62,-,Grégory Privat,Song for Jojo,-,14,10,,,,
63,-,Flight Boy,Good to Me,-,63,1,,,,
64,-,Mel Tormé,Comin' Home Baby,-,7,26,,,,
65,down,Frank Sinatra,Come Fly With Me,17,2,122,,,,
66,-,Frank Sinatra,Fly Me to the Moon,-,5,60,,,,
67,-,Jacob Gurevitsch,Elevation In Minor,-,67,1,,,,
68,up,Kenny G,Forever In Love,94,6,88,,,,
69,-,Karen Souza,Get Lucky,-,29,12,,,,
70,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,13,,,,
71,-,BADBADNOTGOOD,"Timid, Intimidating",-,71,1,,,,
72,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,22,6,,,,
73,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,30,,,,
74,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,74,1,,,,
75,-,George Shearing Trio,I'm Lost,-,75,1,,,,
76,up,Oscar Peterson Trio,Moten Swing,96,76,2,,,,
77,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,30,5,,,,
78,-,Roy Ayers Ubiquity,Searching,-,37,2,,,,
79,down,Frank Sinatra,My Way (Remastered 2008),24,1,94,,,,
80,-,Gerald Clayton,Elegia,-,43,3,,,,
81,-,Santo & Johnny,Sleep Walk,-,81,1,,,,
82,-,Yellow House Orchestra,Mamacita,-,62,2,,,,
83,-,Tony Bennett,Fly Me to the Moon,-,83,1,,,,
84,-,Larry Carlton,Room 335,-,84,1,,,,
85,-,Louis Armstrong,On the Sunny Side of the Street,-,25,22,,,,
86,down,Frank Sinatra,My Way of Life,59,25,4,,,,
87,-,Johnathan Blake,Abiyoyo,-,26,2,,,,
88,-,Sade,King of Sorrow,-,28,2,,,,
89,-,Diana Krall,Besame Mucho,-,73,2,,,,
90,down,Antonio Adolfo,How Insensitive,77,14,10,,,,
91,-,Louis Armstrong,La vie en rose,-,17,3,,,,
92,-,Pasquale Grasso,When I Fall in Love,-,9,26,,,,
93,-,Chet Baker,Over the Rainbow,-,40,3,,,,
94,-,Dianne Reeves,Will You Still Love Me Tomorrow,-,94,1,,,,
95,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,21,10,,,,
96,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,27,,,,
97,-,Jorja Smith,Rose Rouge,-,4,10,,,,
98,-,Triosence,Your Nearness (feat. Paolo Fresu),-,25,7,,,,
99,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,67,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,10,90,,,,
