Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,25,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,60,,,,
3,up,Fairouz,Sabah Wu Masaa,5,2,60,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,14,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,60,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,60,,,,
7,up,Frank Sinatra,Come Fly With Me,16,2,57,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,83,8,5,,,,
9,down,Peter Asplund & Apiration,Lullaby for Melina,6,6,3,,,,
10,-,Frank Sinatra,My Way (Remastered 2008),-,1,51,,,,
11,up,Nina Simone,Feeling Good,61,3,57,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,52,,,,
13,-,Frank Sinatra,"Theme from New York, New York",-,10,27,,,,
14,up,Oscar Peterson Trio,Just In Time,80,14,3,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,8,34,,,,
16,-,Björn Meyer,Traces of a Song,-,12,4,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,10,41,,,,
18,-,Melody Gardot,Who Will Comfort Me,-,18,3,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,2,59,,,,
20,-,Mandy Kemp,In a Manner of Speaking,-,20,2,,,,
21,-,Justice Der,Earfquake,-,21,14,,,,
22,up,Dinah Washington,Teach Me Tonight,72,22,2,,,,
23,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,23,2,,,,
24,up,Nina Simone,I Put a Spell On You,40,5,46,,,,
25,down,Louis Armstrong,"Hello, Dolly!",18,6,42,,,,
26,up,Dave Brubeck,There’s No Place Like Home,48,23,4,,,,
27,-,Melody Gardot,Baby I'm a Fool,-,27,7,,,,
28,up,Immanuel Wilkins,The Dreamer,89,16,11,,,,
29,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,27,,,,
30,-,Frank Sinatra,Christmas Memories,-,17,3,,,,
31,-,Ibrahim Maalouf,Beirut,-,6,28,,,,
32,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,62,12,2,,,,
33,down,Ibrahim Maalouf,Beirut (Duo Version),15,10,8,,,,
34,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,21,2,,,,
35,up,SighFire,Purple Feathers Al Selato Al Semadya (feat. Abdullah Miniawy),41,29,3,,,,
36,-,Diana Krall,How Deep Is The Ocean,-,4,13,,,,
37,up,Fisher/Snafubar,Evian,96,37,2,,,,
38,up,Nina Simone,Sinnerman,70,4,34,,,,
39,-,TWYN,Jellyfish,-,39,1,,,,
40,up,Luke Howard & Nadje Noordhuis,Oversky,100,8,3,,,,
41,-,Sacha Boutros,Jardin d’hiver,-,41,1,,,,
42,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,1,,,,
43,-,Frank Sinatra,In The Blue Of Evening,-,13,1,,,,
44,-,André Previn,Darkest Before the Dawn,-,16,1,,,,
45,-,Hailey Tuck,Junk,-,33,1,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,22,7,21,,,,
47,down,Chet Baker,I Fall in Love Too Easily,10,8,16,,,,
48,up,Ray Charles,Unchain My Heart,79,16,3,,,,
49,down,Bucky Pizzarelli,The Summer Knows,44,22,3,,,,
50,-,Lord Fubu,Never Leave You Lonely,-,50,1,,,,
51,-,Nina Simone,Strange Fruit,-,43,2,,,,
52,-,Gene Ammons,My Romance,-,52,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,6,36,,,,
54,-,Frank Sinatra,"Summer Me, Winter Me",-,27,6,,,,
55,-,Sonny Stitt,After Hours (feat. Dizzy Gillespie & Sonny Rollins),-,55,1,,,,
56,down,Chet Baker,Almost Blue,47,15,13,,,,
57,-,Frank Sinatra,Night and Day,-,42,4,,,,
58,down,Ibrahim Maalouf,Hashish,56,9,23,,,,
59,-,Ahmed Fakroun,Salam (feat. Dr. Lonnie Smith),-,59,1,,,,
60,-,Tape Five,Gipsy VIP (Circus Maximus Mix),-,60,1,,,,
61,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,19,,,,
62,-,Melody Gardot,Worrisome Heart,-,32,4,,,,
63,-,Kenny G,Forever In Love,-,6,47,,,,
64,-,Ibrahim Maalouf,True Sorry,-,2,34,,,,
65,-,Kenny G,Songbird,-,14,15,,,,
66,down,Billy Childs,It Never Entered My Mind,11,11,13,,,,
67,-,"Nat ""King"" Cole",Autumn Leaves,-,17,3,,,,
68,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),12,12,6,,,,
69,-,Karen Souza,Every Breath You Take,-,44,1,,,,
70,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,6,3,,,,
71,down,"Nat ""King"" Cole",L-O-V-E,24,3,54,,,,
72,down,Joseph Shabason,Our Place,58,8,7,,,,
73,-,Catherine Russell,Don't Take Your Love from Me,-,49,2,,,,
74,-,Ibrahim Maalouf,Kalthoum (Movement I) [Duo Version],-,72,1,,,,
75,down,Frank Sinatra,The Way You Look Tonight,34,14,14,,,,
76,-,Shorty Rogers and His Orchestra,"Blues for Brando (From ""The Wild One"")",-,67,1,,,,
77,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,1,,,,
78,-,The Billy Taylor Trio,Easy Walker,-,45,1,,,,
79,-,Anja Lechner & François Couturier,Flow,-,79,1,,,,
80,-,Dave Brubeck,Over the Rainbow,-,46,1,,,,
81,down,Joytastic Sarah,Fly Me to the Moon,23,16,3,,,,
82,-,Charles Lloyd,Prayer,-,35,2,,,,
83,-,Gerry Mulligan Quartet,Bernie's Tune,-,83,1,,,,
84,-,Kenny G,Havana,-,13,24,,,,
85,-,Gabor Szabo,Somewhere I Belong,-,85,1,,,,
86,-,"Nat ""King"" Cole",When I Fall In Love,-,11,11,,,,
87,down,Miles Davis,So What,64,4,11,,,,
88,-,Dino Saluzzi,Romance,-,88,1,,,,
89,-,iwamizu,憧憬,-,89,1,,,,
90,-,Frank Sinatra,Soliloquy,-,21,6,,,,
91,-,Ibrahim Maalouf,Diaspora,-,27,3,,,,
92,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,6,,,,
93,-,Ibrahim Maalouf,Will Soon Be a Woman,-,63,2,,,,
94,-,Charlie Parker,Autumn In New York,-,20,1,,,,
95,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,95,1,,,,
96,-,Jim Hall,My One And Only Love,-,9,2,,,,
97,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,95,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,32,,,,
99,-,Frank Sinatra,That's Life (Remastered 2008),-,12,20,,,,
100,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,9,,,,
