Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
2,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,1,1,,,,
3,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,1,,,,
4,-,Frank Sinatra,That's Life,-,4,1,,,,
5,-,Frank Sinatra,Send In the Clowns,-,5,1,,,,
6,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,1,,,,
7,-,Frank Sinatra,Come Fly With Me,-,2,1,,,,
8,-,Fairouz,Sabah Wu Masaa,-,2,1,,,,
9,-,Nina Simone,Feeling Good,-,3,1,,,,
10,-,Annie Lennox,I Put a Spell On You,-,9,1,,,,
11,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
12,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,1,,,,
13,-,"Nat ""King"" Cole",L-O-V-E,-,3,1,,,,
14,-,Frank Sinatra,My Way,-,13,1,,,,
15,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,15,1,,,,
16,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,8,1,,,,
17,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,1,,,,
18,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,1,,,,
19,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,6,1,,,,
20,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,1,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,1,,,,
22,-,Fairouz,Ya Mariamu,-,19,1,,,,
23,-,Areni Agbabian,Petal Two,-,11,1,,,,
24,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,1,,,,
25,-,Roy Mickleburgh,Temptation Rag,-,25,1,,,,
26,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,26,1,,,,
27,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,1,,,,
28,-,Joshua Redman Quartet,Come What May,-,7,1,,,,
29,-,Fairouz,Bizakker Bil Kharif,-,3,1,,,,
30,-,Fred Astaire,Slap That Bass,-,30,1,,,,
31,-,Chet Baker,Almost Blue,-,15,1,,,,
32,-,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,32,1,,,,
33,-,Snarky Puppy,Shofukan,-,33,1,,,,
34,-,Koop,Koop Island Blues,-,6,1,,,,
35,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,1,,,,
36,-,Shahin Novrasli,She’s Out of My Life,-,6,1,,,,
37,-,Craig Chaquico,Shadow and Light,-,37,1,,,,
38,-,Karen Souza,In Between Days,-,38,1,,,,
39,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,1,,,,
40,-,Roy Hargrove,Strasbourg / St. Denis,-,24,1,,,,
41,-,Bremer/McCoy,Dråber,-,13,1,,,,
42,-,Louis Armstrong & Gary Crosby,Kokomo (I Love You So),-,42,1,,,,
43,-,Fairouz,Ana Fezaani,-,5,1,,,,
44,-,Frank Sinatra,That's Life (Remastered 2008),-,12,1,,,,
45,-,Snarky Puppy,Sleeper,-,45,1,,,,
46,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,1,,,,
47,-,Frank Sinatra,The Lady Is a Tramp,-,27,1,,,,
48,-,Jim Snidero,Old Folks,-,13,1,,,,
49,-,Bill Evans,Nardis (Live),-,49,1,,,,
50,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,1,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,20,1,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,1,,,,
53,-,Frank Sinatra,"Theme from New York, New York",-,10,1,,,,
54,-,Bobby McFerrin,Don't Worry Be Happy,-,6,1,,,,
55,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,55,1,,,,
56,-,Tia Fuller,Crowns of Grey,-,56,1,,,,
57,-,Louis Armstrong,Blueberry Hill,-,27,1,,,,
58,-,Aziza Mustafa Zadeh,M 25,-,58,1,,,,
59,-,Louis Armstrong,A Kiss To Build a Dream On (Live),-,59,1,,,,
60,-,Fur Elise,Für Elise (Jazz Waltz Version),-,60,1,,,,
61,-,Dhafer Youssef,Sweet Blasphemy,-,21,1,,,,
62,-,Time Grove,Piano Bubbles,-,26,1,,,,
63,-,Aziza Mustafa Zadeh,Holiday Blessings,-,63,1,,,,
64,-,Kenny G,Forever In Love,-,6,1,,,,
65,-,Ibrahim Maalouf,They Don't Care About Us,-,56,1,,,,
66,-,Snarky Puppy,Jambone,-,66,1,,,,
67,-,Lounge Bossa Nova Lovers,Beach Lounge (Sensual Music),-,27,1,,,,
68,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,1,,,,
69,-,Dhafer Youssef,Chakkaradaar (Atihi Devo Bhava Suite),-,69,1,,,,
70,-,Louis Armstrong,I Still Get Jealous,-,56,1,,,,
71,-,Relaxing Instrumental Jazz Ensemble,Slow Meditation,-,71,1,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,1,,,,
73,-,George Benson,Give Me the Night,-,7,1,,,,
74,-,Lounge Bossa Nova Lovers,Brazilian Jazz Music,-,74,1,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,1,,,,
76,-,Martin Tingvall,The Rocket III,-,15,1,,,,
77,-,Nina Simone,I Put a Spell On You,-,5,1,,,,
78,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
79,-,Frank Sinatra,Cheek To Cheek,-,79,1,,,,
80,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,10,1,,,,
81,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,22,1,,,,
82,-,Jutta Hipp & Zoot Sims,Too Close for Comfort,-,82,1,,,,
83,-,Frank Sinatra,I'll Never Smile Again,-,25,1,,,,
84,-,Down to the Bone,Electra Glide,-,84,1,,,,
85,-,Frank Sinatra,Santa Claus Is Coming to Town,-,85,1,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,1,,,,
87,-,Joe Harnell,What Kind of Fool Am I,-,87,1,,,,
88,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,88,1,,,,
89,-,Bokani Dyer Trio,Fola,-,19,1,,,,
90,-,Diana Krall,The Look Of Love,-,24,1,,,,
91,-,Joachim Kühn,Somewhere,-,63,1,,,,
92,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,92,1,,,,
93,-,Chet Baker,My Funny Valentine,-,27,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,1,,,,
95,-,Anthony Wilson,While We Slept,-,55,1,,,,
96,-,Beegie Adair,The Shadow of Your Smile (feat. Jack Jezzro),-,93,1,,,,
97,-,Bebo & Cigala,Veinte Años,-,97,1,,,,
98,-,George Duke,From the Void (Intro),-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,1,,,,
100,-,"Terence Blanchard, Eric Harland, Edward Simon & Dave Holland",I Thought About You,-,100,1,,,,
