Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,18,,,,
3,down,Fairouz,Sabah Wu Masaa,2,2,53,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,53,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,2,52,,,,
6,up,Frank Sinatra,Come Fly With Me,17,2,50,,,,
7,up,Koop,Koop Island Blues,7,6,38,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,53,,,,
9,up,Ron Miles,The Rumor,13,8,6,,,,
10,up,Ibrahim Maalouf,Beirut (Duo Version),60,10,5,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),20,1,46,,,,
12,up,Jmercymuzik,Forever,12,10,8,,,,
13,down,Nina Simone,Feeling Good,11,3,50,,,,
14,-,Diana Krall,How Deep Is The Ocean,-,4,8,,,,
15,-,Billie Holiday,I'll Be Seeing You,-,15,11,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,4,45,,,,
17,down,Nina Simone,I Put a Spell On You,9,5,40,,,,
18,-,Melody Gardot,There Where He Lives in Me,-,18,1,,,,
19,-,Melody Gardot,If You Love Me,-,19,1,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,29,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,7,,,,
22,down,Fairouz,Bizakker Bil Kharif,8,3,41,,,,
23,-,Louis Armstrong,"Hello, Dolly!",-,6,36,,,,
24,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,36,,,,
25,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,25,1,,,,
26,-,Melody Gardot,From Paris With Love (Single Version),-,16,4,,,,
27,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,30,,,,
28,up,Frank Sinatra,Nancy (With the Laughing Face),85,23,12,,,,
29,up,Frank Sinatra,If You Go Away,63,3,30,,,,
30,-,Ibrahim Maalouf,Red & Black Light (Duo Version),-,30,3,,,,
31,-,Billy Childs,It Never Entered My Mind,-,11,8,,,,
32,down,Julian Lage,Love Hurts,23,23,2,,,,
33,down,Peter Asplund & Aspiration,I Have Dreamed,15,15,3,,,,
34,down,Ella Fitzgerald,Cry Me a River,30,30,6,,,,
35,-,Frank Sinatra,My Way,-,13,20,,,,
36,down,Kenny G,Havana,22,13,21,,,,
37,-,Ibrahim Maalouf,Beirut,-,6,24,,,,
38,-,Melody Gardot,Um Beijo,-,38,1,,,,
39,up,Kenny G,Silhouette,82,25,9,,,,
40,-,Melody Gardot,Sunset in the Blue,-,40,1,,,,
41,-,Chet Baker,Almost Blue,-,15,9,,,,
42,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,18,4,,,,
43,-,Melody Gardot,You Won't Forget Me,-,43,1,,,,
44,-,Jimmy Heath,Don’t Explain,-,13,6,,,,
45,-,Frank Sinatra,The Way You Look Tonight,-,14,9,,,,
46,down,Mark Turner,Skylark,45,45,2,,,,
47,up,Kenny G,Going Home,69,16,9,,,,
48,up,Connie Han,Captain’s Song,48,18,5,,,,
49,down,Kenny G,Forever In Love,18,6,43,,,,
50,-,Melody Gardot,Moon River,-,50,1,,,,
51,-,Astrud Gilberto,Fly Me To the Moon,-,47,2,,,,
52,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,52,2,,,,
53,-,Kenny G,Loving You (Edit),-,6,7,,,,
54,-,Frank Sinatra,That's Life (Remastered 2008),-,12,19,,,,
55,up,JD Allen,Come All Ye Fair and Tender Ladies,55,43,2,,,,
56,up,Nedaa Shrara,Shorout,79,3,18,,,,
57,down,Kenny G,The Moment,21,17,17,,,,
58,-,Curtis Mayfield,Move On Up (Single Edit),-,15,13,,,,
59,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",58,17,4,,,,
60,-,Louis Armstrong and His All Stars,Muskrat Ramble,-,60,1,,,,
61,-,Keith Jarrett,Part I (Live),-,61,1,,,,
62,-,Melody Gardot,Love Song,-,62,1,,,,
63,-,Frank Sinatra,More Than You Know,-,63,1,,,,
64,-,Melody Gardot,Ave Maria,-,64,1,,,,
65,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,10,,,,
66,-,Kenny G,Songbird,-,14,13,,,,
67,-,Karin Hammar Fab 4,Pra Você,-,43,1,,,,
68,-,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),-,68,1,,,,
69,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,69,1,,,,
70,-,Louis Armstrong,St. Louis Blues,-,44,2,,,,
71,up,"Nat ""King"" Cole",L-O-V-E,74,3,48,,,,
72,up,Hampshire & Foat,A Long Way Home,73,72,2,,,,
73,-,Bill Frisell,We Shall Overcome,-,16,7,,,,
74,-,Kenny G,Morning,-,67,1,,,,
75,-,Melody Gardot,"Ninguém, Ninguém",-,75,1,,,,
76,down,Antônio Carlos Jobim,The Girl From Ipanema,29,29,8,,,,
77,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,14,,,,
78,up,Bremer/McCoy,Dråber,80,13,14,,,,
79,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,79,1,,,,
80,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,8,29,,,,
81,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,20,3,,,,
82,-,Ibrahim Maalouf,True Sorry (Duo Version),-,20,1,,,,
83,-,Nina Simone,Ne Me Quitte Pas,-,45,1,,,,
84,-,Chet Baker,I Fall in Love Too Easily,-,8,13,,,,
85,-,Kenny G,Fall Again (feat. Robin Thicke),-,51,2,,,,
86,-,Frank Sinatra,Summer Wind,-,19,17,,,,
87,down,Connie Boswell,Blue Moon,28,28,2,,,,
88,up,Hvalfugl,Polardrømme,96,15,7,,,,
89,down,Till Brönner & Bob James,September Morn (Radio Edit),78,21,7,,,,
90,-,Ella Fitzgerald,"Baby, Don't You Quit Now",-,90,1,,,,
91,down,Allison Neale,I Should Care (feat. Peter Bernstein),33,13,6,,,,
92,-,Melody Gardot,I Fall in Love Too Easily,-,63,1,,,,
93,-,Fairouz,Ana Fezaani,-,5,43,,,,
94,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,5,,,,
95,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,8,30,,,,
96,-,Ibrahim Maalouf,Happy Face (Duo Version),-,48,1,,,,
97,-,Peter White,Bueno Funk,-,8,6,,,,
98,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),64,5,9,,,,
99,-,Frank Sinatra,"Theme from New York, New York",-,10,25,,,,
100,down,Ibrahim Maalouf,Introduction,54,21,11,,,,
