Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,115,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),7,1,96,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,139,,,,
4,down,Ghaliaa,Elak w Bas,1,1,66,,,,
5,down,Laufey,From The Start,3,1,29,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,109,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,212,,,,
8,up,Roy Ayers,Funk in the Hole,8,3,110,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,176,,,,
10,up,John Coltrane,My Shining Hour,11,4,98,,,,
11,up,Frank Sinatra,Strangers In the Night (Remastered 2008),23,8,41,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,6,31,,,,
13,down,Fairouz,Bizakker Bil Kharif,12,3,157,,,,
14,up,John Coltrane,My Favorite Things,15,5,114,,,,
15,down,Faraj Suleiman,Questions on My Mind,10,5,127,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,89,,,,
17,down,Bobby Hutcherson,Goin' Down South,16,10,84,,,,
18,down,Frank Sinatra,The World We Knew (Over and Over),13,6,37,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),31,12,32,,,,
20,up,Frank Sinatra,The Way You Look Tonight,32,14,22,,,,
21,down,Frank Sinatra,Come Fly With Me,17,2,196,,,,
22,down,Cal Tjader,I Say a Little Prayer,18,15,58,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,212,,,,
24,down,berlioz & Ted Jasper,deep in it,19,7,38,,,,
25,up,Steven Sun,Night Beauty,46,25,8,,,,
26,up,Nedaa Shrara,Alhali,35,1,138,,,,
27,down,Koop,Koop Island Blues,21,6,172,,,,
28,down,Laufey,Promise,27,10,23,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,10,165,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,30,17,48,,,,
31,up,Günter Kallmann Chor,Daydream,39,11,28,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,4,187,,,,
33,up,Frank Sinatra,"Theme from New York, New York",45,10,53,,,,
34,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,36,10,105,,,,
35,up,Frank Sinatra,Nancy (With the Laughing Face),76,27,7,,,,
36,-,Noam Wiesenberg,Prelude To Yahli,-,36,1,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,53,3,195,,,,
38,down,Billie Holiday,Solitude,28,5,79,,,,
39,down,Annie Lennox,I Put a Spell On You,24,9,67,,,,
40,up,Laufey,Lovesick,79,8,10,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,33,8,86,,,,
42,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,42,42,5,,,,
43,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,82,19,15,,,,
44,-,John Pizzarelli,From This Place,-,10,33,,,,
45,up,Laufey,California and Me (feat. Philharmonia Orchestra),75,12,14,,,,
46,up,Diana Krall,The Look Of Love,60,24,54,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,2,206,,,,
48,down,Faraj Suleiman,Hymn to Gentrification,29,14,46,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,48,7,133,,,,
50,down,Faraj Suleiman,Night Wander,44,18,53,,,,
51,up,Chris Botti & John Splithoff,Paris,98,45,2,,,,
52,-,noel.smt,Je Te Laisserai De Mots,-,26,10,,,,
53,down,Kenny G,Forever In Love,52,6,153,,,,
54,-,Magnus Ludvigsson,Postcard from June,-,28,16,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,13,70,,,,
56,up,Tim Fitzgerald,While We're Young,65,34,19,,,,
57,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",38,32,54,,,,
58,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,19,,,,
59,-,Muhammad Osama,The Bar,-,59,1,,,,
60,up,Hannah Gill,I Fell in Love with a Dream,68,60,2,,,,
61,up,George Benson,This Masquerade,77,61,2,,,,
62,up,Kenny G,Havana,67,13,103,,,,
63,down,Faraj Suleiman,Bad Timing,51,25,32,,,,
64,up,Eric Reed,Peace,96,64,4,,,,
65,up,Nitai Hershkovits,Mode Antigona,66,65,2,,,,
66,down,Dave Brubeck,Take Five,43,4,92,,,,
67,-,Ibrahim Maalouf,Beirut,-,6,81,,,,
68,-,Fairouz,Ya Mariamu,-,19,23,,,,
69,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,60,4,,,,
70,-,Kenny G,The Moment,-,17,88,,,,
71,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),84,20,17,,,,
72,up,Laufey,Dreamer,100,23,10,,,,
73,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,27,,,,
74,up,Chris Botti,Blue In Green,80,53,4,,,,
75,down,George Benson,Give Me the Night,57,7,98,,,,
76,down,Nina Simone,Feeling Good,49,3,202,,,,
77,-,Soprano Summit,"Oh, Sister, Ain't That Hot?",-,77,1,,,,
78,-,Ben Flocks,Ebb Tide,-,48,1,,,,
79,-,Benny Golson,Are You Real,-,79,1,,,,
80,down,Louis Armstrong,"Hello, Dolly!",56,6,130,,,,
81,-,Luciana Souza,I Don't Stand a Ghost of a Chance With You,-,81,2,,,,
82,down,McCoy Tyner,Search for Peace,41,26,7,,,,
83,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,44,,,,
84,-,Michael Wilbur,Smash,-,84,1,,,,
85,-,Joe Alterman,Your Song,-,85,1,,,,
86,up,"Nat ""King"" Cole",Autumn Leaves,88,17,29,,,,
87,down,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),70,25,7,,,,
88,-,Odyssey Quartet,Your Love Is My Remedy,-,46,1,,,,
89,-,Fairouz,Tinzakar Ma Tinaad,-,54,11,,,,
90,-,"Harry ""Sweets"" Edison, Barney Kessel & Jimmy Rowles",Moten Swing,-,90,1,,,,
91,-,Tommy Flanagan,Good Morning Heartache (Take 2),-,91,1,,,,
92,-,Wynton Marsalis,A Sleepin' Bee,-,22,62,,,,
93,-,Blossom Dearie,Someone to Watch Over Me,-,93,1,,,,
94,-,Samara Joy,I'm Confessin' (That I Love You),-,32,13,,,,
95,down,アンブローズ・アキンムシーレ,Roy,62,18,22,,,,
96,-,Sarah Menescal,Don't Speak,-,32,35,,,,
97,down,Kenny G,A Mother’s Lullaby,71,59,3,,,,
98,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),95,6,45,,,,
99,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,79,3,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,88,,,,
