Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,1,1,41,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,90,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,187,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,151,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,84,,,,
6,down,Roy Ayers,Funk in the Hole,4,3,85,,,,
7,up,Frank Sinatra,The World We Knew (Over and Over),7,6,12,,,,
8,up,John Coltrane,My Shining Hour,12,4,73,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,187,,,,
10,down,Elshbah production,ارض الكتان 2 - الشبح برودكشن,9,7,17,,,,
11,up,John Coltrane,My Favorite Things,13,5,89,,,,
12,down,Fairouz,Bizakker Bil Kharif,8,3,132,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,8,64,,,,
14,up,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),15,7,25,,,,
15,up,berlioz & Ted Jasper,deep in it,39,7,13,,,,
16,up,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,16,7,18,,,,
17,down,Frank Sinatra,Come Fly With Me,11,2,171,,,,
18,up,Laufey,From The Start,31,1,4,,,,
19,down,Faraj Suleiman,Questions on My Mind,14,5,102,,,,
20,up,Bobby Hutcherson,Goin' Down South,21,10,59,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,140,,,,
22,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",28,14,26,,,,
23,down,Nina Simone,Feeling Good,18,3,177,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,20,7,109,,,,
25,up,Faraj Suleiman,Bad Timing,44,25,22,,,,
26,down,The RAH Band,Messages from the Stars,24,15,34,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,162,,,,
28,up,Cal Tjader,I Say a Little Prayer,49,15,33,,,,
29,up,Nina Simone,I Put a Spell On You,36,5,151,,,,
30,down,Frank Sinatra,Fly Me to the Moon,27,5,98,,,,
31,down,Nedaa Shrara,Alhali,25,1,116,,,,
32,up,Dave Brubeck,Take Five,63,4,67,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,2,181,,,,
34,-,Faraj Suleiman,Mountain St.,-,24,12,,,,
35,up,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),47,35,10,,,,
36,down,Pat Metheny,From The Mountains,32,16,7,,,,
37,-,Teus Nobel,It Never Entered My Mind - Single Session,-,37,1,,,,
38,up,Frank Sinatra,I've Got My Love to Keep Me Warm,65,8,61,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,8,105,,,,
40,up,Koop,Koop Island Blues,51,6,147,,,,
41,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,42,10,83,,,,
42,-,Idris Muhammad,Could Heaven Ever Be Like This,-,42,5,,,,
43,up,Kenny G,Forever In Love,43,6,131,,,,
44,-,George Benson,Breezin',-,6,46,,,,
45,-,Wynton Marsalis,A Sleepin' Bee,-,22,44,,,,
46,down,Louis Armstrong,"Hello, Dolly!",34,6,110,,,,
47,up,Ella Fitzgerald & Louis Armstrong,April In Paris,92,34,14,,,,
48,-,Walter Smith III,Mother Stands for Comfort,-,16,13,,,,
49,-,digital sound pro,سألته هل داء الولع - فرح شريم,-,44,1,,,,
50,up,Samara Joy,I Miss You So,57,16,6,,,,
51,down,George Benson,Give Me the Night,19,7,75,,,,
52,down,Band Naame,دنانير بلانكو,37,13,12,,,,
53,up,Faraj Suleiman,Volcanic Winter,54,40,10,,,,
54,down,James Taylor Quartet,I Say a Little Prayer,33,17,23,,,,
55,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,21,,,,
56,up,Faraj Suleiman,Night Wander,71,18,34,,,,
57,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,7,,,,
58,-,Miles Davis,Blue In Green,-,10,64,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,6,109,,,,
60,down,Günter Kallmann Chor,Daydream,48,11,3,,,,
61,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],74,24,22,,,,
62,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Radio Remix),-,62,1,,,,
63,-,Julian Lage,This World,-,26,8,,,,
64,up,Louis Armstrong,A Kiss To Build a Dream On,89,36,29,,,,
65,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,52,1,,,,
66,-,Bobby Caldwell,What You Won't Do for Love,-,2,129,,,,
67,-,Phi-Psonics,An Offering,-,45,1,,,,
68,-,Tord Gustavsen Trio,Graceful Touch,-,52,5,,,,
69,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),96,43,13,,,,
70,-,Frank Sinatra,This Is My Song,-,70,1,,,,
71,down,Frank Sinatra,Nancy (With the Laughing Face),30,23,63,,,,
72,-,Eva sur Seine,Une Belle Histoire,-,15,4,,,,
73,down,Billie Holiday,Solitude,46,5,59,,,,
74,-,BADBADNOTGOOD,Can't Leave the Night,-,19,7,,,,
75,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,57,,,,
76,down,Frank Sinatra,That's Life,50,4,103,,,,
77,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,21,,,,
78,up,Nina Simone,Sinnerman,90,4,118,,,,
79,-,Rosemary Clooney,Sweet Kentucky Ham,-,61,4,,,,
80,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,31,11,,,,
81,-,Pat Metheny & Charlie Haden,He's Gone Away,-,49,6,,,,
82,-,Do3souqa,فرنصا,-,4,49,,,,
83,-,Bobby Caldwell,Real Thing,-,83,1,,,,
84,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],78,11,104,,,,
85,up,Mel Tormé,That's All,100,85,2,,,,
86,-,hala zaher حلا زاهر,حلا زاهر بالقلب خليني,-,46,6,,,,
87,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,16,8,,,,
88,-,Pat Metheny,Ole & Gard,-,88,1,,,,
89,down,Frank Sinatra,Summer Wind,72,19,55,,,,
90,-,Shirley Horn,Here's to Life,-,65,4,,,,
91,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,40,,,,
92,down,"Nat ""King"" Cole",L-O-V-E,41,3,171,,,,
93,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,4,95,,,,
94,-,Kenny G,Menina Moca,-,54,3,,,,
95,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,82,3,,,,
96,down,Ghaliaa,استوى,29,29,4,,,,
97,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,58,4,,,,
98,-,Ibrahim Maalouf,They Don't Care About Us,-,56,14,,,,
99,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,35,3,,,,
100,-,Dominic Miller,Mi Viejo,-,37,5,,,,
