Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Ibrahim Maalouf,True Sorry,11,2,32,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,51,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,17,1,16,,,,
5,-,Nina Simone,Feeling Good,-,3,48,,,,
6,up,Kenny G,Loving You (Edit),31,6,6,,,,
7,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,4,4,43,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),61,1,44,,,,
9,down,Nina Simone,I Put a Spell On You,8,5,38,,,,
10,up,Frank Sinatra,Come Fly With Me,86,2,48,,,,
11,down,Fairouz,Sabah Wu Masaa,2,2,51,,,,
12,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,23,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,51,,,,
14,-,Nina Simone,Sinnerman,-,4,28,,,,
15,up,Ibrahim Maalouf,Hashish,33,9,19,,,,
16,-,Louis Armstrong,"Hello, Dolly!",-,6,35,,,,
17,up,Kenny G,The Moment,55,17,15,,,,
18,down,Ibrahim Maalouf,Beirut (Duo Version),14,10,3,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,2,50,,,,
20,-,Kenny G,Forever In Love,-,6,41,,,,
21,down,Fairouz,Ana Fezaani,9,5,42,,,,
22,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,3,30,,,,
23,-,Ibrahim Maalouf,Introduction,-,21,9,,,,
24,down,Billy Childs,It Never Entered My Mind,19,11,7,,,,
25,down,Immanuel Wilkins,The Dreamer,16,16,6,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,6,28,,,,
27,up,Kenny G,Havana,88,13,19,,,,
28,-,Ralph Sharon,This Time the Dream's On Me,-,12,3,,,,
29,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,29,,,,
30,down,Till Brönner & Bob James,September Morn (Radio Edit),21,21,5,,,,
31,-,Ibrahim Maalouf,Beirut,-,6,23,,,,
32,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,17,,,,
33,-,Tigran Hamasyan,Rays of Light,-,14,1,,,,
34,up,Ibrahim Maalouf,Red & Black Light (Duo Version),81,30,2,,,,
35,up,Nedaa Shrara,Shorout,69,3,16,,,,
36,-,Jean-Michel Pilc,Love Letter,-,20,1,,,,
37,-,Kenny G,Sentimental,-,14,9,,,,
38,up,Kenny G,Going Home,52,16,7,,,,
39,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,14,4,,,,
40,-,Kenny G,Silhouette,-,25,7,,,,
41,-,Jamie Lancaster & Karen Souza,Billie Jean,-,41,1,,,,
42,-,Frank Sinatra,That's Life,-,4,41,,,,
43,-,Faraj Suleiman,Regret,-,23,1,,,,
44,-,Incognito,Always There (David Morales Remix),-,44,1,,,,
45,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,13,3,,,,
46,up,Antônio Carlos Jobim,Wave,91,16,9,,,,
47,-,Frank Sinatra,The World We Knew (Over and Over),-,6,1,,,,
48,-,Bill Frisell,We Shall Overcome,-,16,6,,,,
49,-,Areni Agbabian,Petal Two,-,11,18,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,30,,,,
51,-,Frank Sinatra,That's Life (Remastered 2008),-,12,18,,,,
52,-,Bobby McFerrin,Don't Worry Be Happy,-,6,27,,,,
53,-,Kenny G,The Promise,-,53,1,,,,
54,-,Chet Baker,I Am a Fool to Want You,-,54,1,,,,
55,up,Frank Sinatra,The Lady Is a Tramp,85,27,5,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,10,35,,,,
57,-,Madeleine Peyroux,Weary Blues,-,57,3,,,,
58,-,Juliana Aquino,Can't Take My Eyes Off of You,-,58,2,,,,
59,-,Madeleine Peyroux,Lonesome Road,-,46,3,,,,
60,up,Apollinare Rossi & Jazzystics,Riders on the Storm,99,42,3,,,,
61,down,Annie Lennox,I Put a Spell On You,25,9,29,,,,
62,-,Madeleine Peyroux,No More,-,51,3,,,,
63,-,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,-,63,1,,,,
64,-,Justice Der,Earfquake,-,21,10,,,,
65,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,15,7,,,,
66,-,Madeleine Peyroux,Don't Cry Baby,-,42,4,,,,
67,-,Dhafer Youssef,Of Beauty & Odd,-,19,2,,,,
68,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,53,4,,,,
69,-,Jmercymuzik,Forever,-,10,6,,,,
70,-,Cozy Collective,Winta (feat. Indra),-,24,9,,,,
71,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,71,1,,,,
72,down,Louis Armstrong,Blueberry Hill,57,27,10,,,,
73,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,46,1,,,,
74,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,1,,,,
75,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),96,11,14,,,,
76,-,Frank Sinatra,Moon River,-,14,10,,,,
77,-,"Paco de Lucía, Al Di Meola & John McLaughlin",La Estiba,-,77,1,,,,
78,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,3,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,10,2,23,,,,
80,-,Jimmy Heath,Don’t Explain,-,13,5,,,,
81,-,"Nat ""King"" Cole",L-O-V-E,-,3,46,,,,
82,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,82,1,,,,
83,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,13,,,,
84,-,Neil Warden,3 Am,-,84,1,,,,
85,-,Ella Fitzgerald,Stairway to the Stars (feat. Chick Webb and His Orchestra),-,85,1,,,,
86,down,Ibrahim Maalouf,InPressi,29,29,4,,,,
87,-,Koop,Koop Island Blues,-,6,36,,,,
88,down,Frank Sinatra,If You Go Away,87,3,28,,,,
89,down,Ibrahim Maalouf,Conspiracy Generation,45,45,2,,,,
90,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,22,3,,,,
91,down,Ibrahim Maalouf,Illusions,51,45,3,,,,
92,-,Ibrahim Maalouf,They Don't Care About Us,-,56,3,,,,
93,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,24,,,,
94,-,Ella Fitzgerald,Cow Cow Boogie (feat. The Ink Spots),-,94,1,,,,
95,-,Ella Fitzgerald,How High the Moon (1st Take),-,95,1,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,8,12,,,,
97,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,7,,,,
98,down,Allison Neale,I Should Care (feat. Peter Bernstein),13,13,4,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,15,12,,,,
100,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,3,,,,
