Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,20,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,20,,,,
4,up,Fairouz,Sabah Wu Masaa,10,2,20,,,,
5,up,Nina Simone,Feeling Good,6,3,18,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,22,3,4,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,20,,,,
8,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,6,4,,,,
9,down,Frank Sinatra,That's Life,8,4,19,,,,
10,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,10,3,,,,
11,down,Basel Zayed,Sharek Dahab,7,7,4,,,,
12,-,Emil Brandqvist Trio,The Woods,-,12,1,,,,
13,-,Koop,Koop Island Blues,-,6,15,,,,
14,up,Ibrahim Maalouf,Red & Black Light,15,9,2,,,,
15,-,Frank Sinatra,Fly Me to the Moon,-,5,7,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),27,1,20,,,,
17,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,5,,,,
18,-,Dominic Miller,Mixed Blessing,-,16,4,,,,
19,up,Frank Sinatra,Come Fly With Me,30,2,20,,,,
20,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,20,1,,,,
21,down,Annie Lennox,I Put a Spell On You,20,9,13,,,,
22,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,22,4,,,,
23,-,Miles Davis,So What,-,4,5,,,,
24,-,Mario Grigorov,Anything Goes,-,12,3,,,,
25,-,Roland Chadwick,Ozymandias,-,25,1,,,,
26,up,Frank Sinatra,If You Go Away,35,3,9,,,,
27,-,Bremer/McCoy,Dråber,-,13,12,,,,
28,down,Fairouz,Ana Fezaani,16,5,19,,,,
29,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,29,1,,,,
30,up,Frank Sinatra,"Theme from New York, New York",74,10,16,,,,
31,-,Antônio Carlos Jobim,Sue Ann,-,31,1,,,,
32,-,Mario Grigorov & Dwight Batteau,I Feel,-,32,1,,,,
33,-,Louis Armstrong and His All Stars,Muskrat Ramble,-,33,1,,,,
34,-,Frank Sinatra,My Way,-,13,5,,,,
35,-,Charlie Haden,Silence,-,10,4,,,,
36,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,28,1,,,,
37,-,Mario Grigorov & Glacéia Adele Henderson,If Looks Could Kill,-,37,1,,,,
38,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,38,1,,,,
39,down,Kenny G,Forever In Love,25,6,16,,,,
40,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,40,4,,,,
41,up,Nina Simone,I Put a Spell On You,48,5,16,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
43,-,Antônio Carlos Jobim,Remember,-,35,2,,,,
44,-,Dave Mackay,Outlines,-,44,1,,,,
45,-,Kenny G,Baby G,-,24,1,,,,
46,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,18,13,13,,,,
47,-,Louis Armstrong,Dear Old Southland,-,47,1,,,,
48,-,Dave Mackay,All the Same,-,48,1,,,,
49,down,Fairouz,Bizakker Bil Kharif,21,3,15,,,,
50,-,Time Grove,Piano Bubbles,-,26,3,,,,
51,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,15,1,,,,
52,down,Ibrahim Maalouf,True Sorry,17,2,11,,,,
53,up,Miles Davis,'Round Midnight,61,35,2,,,,
54,-,Kenny G,Havana,-,13,3,,,,
55,-,Mark de Clive-Lowe,Akatombo,-,43,4,,,,
56,down,"Nat ""King"" Cole",L-O-V-E,4,3,20,,,,
57,-,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),-,46,1,,,,
58,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,5,,,,
59,-,Kenny G,Going Home (Edit),-,12,1,,,,
60,-,Jazzystics,I Can Feel Your Voice,-,60,1,,,,
61,-,Steve Davis,Peace,-,30,6,,,,
62,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,24,1,,,,
63,-,Flora Martinez,Happy,-,57,1,,,,
64,-,Louis Armstrong and His Hot Five,West End Blues,-,24,1,,,,
65,-,Anita O'Day,Tea For Two,-,33,1,,,,
66,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,1,,,,
67,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,41,4,,,,
68,down,Frank Sinatra,Moon River,54,14,4,,,,
69,-,Dave Brubeck,Camptown Races,-,69,1,,,,
70,-,Louis Armstrong,A Kiss to Build a Dream On,-,28,1,,,,
71,-,Diana Krall,Fly Me To The Moon (Live),-,19,1,,,,
72,-,Dave Brubeck,In Your Own Sweet Way,-,72,1,,,,
73,down,Emil Ingmar,Ellegatan,45,6,4,,,,
74,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,5,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,4,16,,,,
76,-,Mario Grigorov,Paris to Cuba,-,76,1,,,,
77,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,2,,,,
78,-,Frank Sinatra,"If (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,78,1,,,,
79,down,Fairouz,Ya Mariamu,19,19,9,,,,
80,-,Mario Grigorov,Ice Versa,-,80,1,,,,
81,up,パット・メセニー,Love May Take Awhile,90,8,4,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,6,,,,
83,-,Mario Grigorov & Glacéia Adele Henderson,Late for My Love,-,83,1,,,,
84,-,Giovanni Guidi,Avec le temps,-,20,6,,,,
85,-,Zipflo Reinhardt,"Autumn Leaves (with Schmitto Kling, Nipso Brantner & Hannes Beckmann)",-,85,1,,,,
86,-,Mario Grigorov & Melissa Newman,Snake Eyes,-,86,1,,,,
87,-,Arturo Sandoval,Smile,-,87,1,,,,
88,-,Antônio Carlos Jobim,Carinhoso,-,21,1,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,6,13,,,,
90,down,Deodato,September 13,36,36,2,,,,
91,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,8,,,,
92,-,Dave Brubeck,Unsquare Dance,-,13,2,,,,
93,-,Frank Sinatra,Ring-A-Ding-Ding,-,11,4,,,,
94,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,94,1,,,,
95,-,Al Di Meola,Yesterday,-,82,1,,,,
96,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,34,4,,,,
97,-,Mario Grigorov,Magic Circus,-,97,1,,,,
98,-,Richard Groove Holmes,Groovin' for Mr. G,-,98,1,,,,
99,-,The Brand New Heavies,Dream Come True '92 (feat. N'Dea Davenport),-,38,1,,,,
100,-,Nina Simone,Take Care of Business,-,46,2,,,,
