Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,19,,,,
3,up,Fairouz,Sabah Wu Masaa,3,2,54,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,53,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,54,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,54,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,4,46,,,,
8,-,Joseph Shabason,Our Place,-,8,1,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,2,25,,,,
10,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,6,,,,
11,up,Fairouz,Bizakker Bil Kharif,22,3,42,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,8,,,,
13,-,Ibrahim Maalouf,All the Beautiful Things,-,13,4,,,,
14,down,Nina Simone,Feeling Good,13,3,51,,,,
15,up,Peter Asplund & Aspiration,I Have Dreamed,33,15,4,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,30,,,,
17,down,Diana Krall,How Deep Is The Ocean,14,4,9,,,,
18,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,15,,,,
19,-,Frank Sinatra,That's Life,-,4,42,,,,
20,down,Koop,Koop Island Blues,7,6,39,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],80,8,30,,,,
22,-,Justice Der,Earfquake,-,21,11,,,,
23,down,Frank Sinatra,Come Fly With Me,6,2,51,,,,
24,up,Billy Childs,It Never Entered My Mind,31,11,9,,,,
25,-,Ibrahim Maalouf,Hashish,-,9,20,,,,
26,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,25,,,,
27,-,Kenny G,Sabor a Mi,-,27,1,,,,
28,-,Kenny G,Sentimental,-,14,11,,,,
29,down,Melody Gardot,If You Love Me,19,19,2,,,,
30,-,Beegie Adair,Strangers In the Night,-,30,4,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,31,4,,,,
32,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,20,9,,,,
33,-,Paul Taylor,Exotica,-,19,2,,,,
34,-,The Modern Jazz Quartet,Django (Instrumental),-,34,1,,,,
35,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,25,,,,
36,down,Nina Simone,I Put a Spell On You,17,5,41,,,,
37,down,Melody Gardot,There Where He Lives in Me,18,18,2,,,,
38,up,Kenny G,Loving You (Edit),53,6,8,,,,
39,-,Frank Sinatra,Moon River,-,14,11,,,,
40,-,Hanine Y Son Cubano,La Have,-,23,10,,,,
41,-,Sophie Milman,I'm On Fire,-,41,1,,,,
42,-,Annette Hanshaw,True Blue Lou,-,42,1,,,,
43,-,Laura Fygi,Still,-,43,1,,,,
44,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),25,25,2,,,,
45,-,Relaxing World Time Collection,Calm Breath,-,45,1,,,,
46,-,Sophie Milman,Love For Sale,-,46,1,,,,
47,-,Mel Tormé & The Marty Paich Dek-Tette,Lullaby of Birdland,-,16,2,,,,
48,up,Ibrahim Maalouf,Happy Face (Duo Version),96,48,2,,,,
49,-,Kenny G,Besame Mucho,-,25,4,,,,
50,down,Melody Gardot,From Paris With Love (Single Version),26,16,5,,,,
51,-,Ibrahim Maalouf,Radio Magallanes (Duo Version),-,51,1,,,,
52,-,The Vernon Spring,Sunset Village,-,52,1,,,,
53,down,Kenny G,Forever In Love,49,6,44,,,,
54,down,Ibrahim Maalouf,Beirut,37,6,25,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,35,3,,,,
56,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],27,11,31,,,,
57,up,Peter White,Bueno Funk,97,8,7,,,,
58,-,Teddy Charles,The Quiet Time,-,58,1,,,,
59,-,Sophie Milman,My One and Only Love,-,59,1,,,,
60,-,Frank Sinatra,Witchcraft,-,14,2,,,,
61,-,Gerry Mulligan,Festive Minor,-,61,1,,,,
62,-,Frank Sinatra,Yesterday,-,14,2,,,,
63,-,Miles Davis,Venus de Milo,-,55,2,,,,
64,-,Frank Sinatra,Fly Me to the Moon,-,5,19,,,,
65,down,Melody Gardot,Love Song,62,62,2,,,,
66,down,Melody Gardot,Moon River,50,50,2,,,,
67,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,6,,,,
68,-,Anthony Lazaro,Strangers in Disguise,-,22,8,,,,
69,down,Jmercymuzik,Forever,12,10,9,,,,
70,down,Curtis Mayfield,Move On Up (Single Edit),58,15,14,,,,
71,-,Immanuel Wilkins,The Dreamer,-,16,7,,,,
72,-,Ibrahim Maalouf,Shadows (feat. M) [Duo Version],-,72,1,,,,
73,-,"Mark Turner Quintet, Kurt Rosenwinkel, Brad Mehldau, Larry Grenadier & Jorge Rossy",Yam Yam I,-,71,1,,,,
74,-,Louis Armstrong,Moon River,-,46,3,,,,
75,-,Ibrahim Maalouf,Hashish (Duo Version),-,52,1,,,,
76,down,Melody Gardot,Sunset in the Blue,40,40,2,,,,
77,-,Kenny G,Mirame Bailar,-,51,1,,,,
78,-,Bucky Pizzarelli,The Summer Knows,-,22,1,,,,
79,-,Joe Farnsworth,Monk's Dream,-,79,1,,,,
80,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,80,1,,,,
81,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,81,1,,,,
82,-,BADBADNOTGOOD,Can't Leave the Night,-,19,2,,,,
83,down,Melody Gardot,You Won't Forget Me,43,43,2,,,,
84,-,Billie Holiday,Easy Living,-,57,5,,,,
85,-,Kenny G,Everlasting,-,85,1,,,,
86,-,Cecilie Grundt,"Dream Catcher (feat. Vigleik Storaas, Martin Mellem & David Andersson)",-,86,1,,,,
87,-,Barry Harris,Body and Soul,-,87,1,,,,
88,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,36,3,,,,
89,up,Fairouz,Ana Fezaani,93,5,44,,,,
90,-,Chet Baker,Time After Time,-,54,1,,,,
91,down,Kenny G,Havana,36,13,22,,,,
92,down,Jimmy Heath,Don’t Explain,44,13,7,,,,
93,down,Ron Miles,The Rumor,9,8,7,,,,
94,-,BADBADNOTGOOD,"Differently, Still",-,83,1,,,,
95,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Alfredo Rodríguez) [Duo Version],-,95,1,,,,
96,-,John Coltrane & Johnny Hartman,My One and Only Love,-,58,1,,,,
97,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,27,3,,,,
98,-,Sarah Vaughan,Misty,-,10,3,,,,
99,-,Lara Driscoll,Just One of Those Things,-,33,1,,,,
100,-,Frank Sinatra,"Ol' Man River (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,66,2,,,,
