Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,12,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),16,1,12,,,,
4,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),2,2,12,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,12,,,,
6,up,Frank Sinatra,That's Life,19,4,11,,,,
7,up,Frank Sinatra,Come Fly With Me,9,2,12,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,12,,,,
9,up,Nina Simone,Sinnerman,14,4,9,,,,
10,up,Koop,Koop Island Blues,17,6,8,,,,
11,-,Frank Sinatra,Send In the Clowns,-,5,9,,,,
12,up,Frank Sinatra,Strangers In the Night (Remastered 2008),40,8,12,,,,
13,-,コリー・ヘンリー,Old Rugged Cross (feat. Jeffrey White) [Live],-,13,1,,,,
14,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,11,10,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,95,3,12,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),96,6,10,,,,
17,up,Martin Tingvall,The Rocket III,23,15,11,,,,
18,up,Nina Simone,Feeling Good,91,3,11,,,,
19,down,Joshua Redman Quartet,Come What May,7,7,6,,,,
20,down,Frank Sinatra,"Theme from New York, New York",15,10,10,,,,
21,-,Frank Sinatra,Soliloquy,-,21,2,,,,
22,down,Shahin Novrasli,She’s Out of My Life,6,6,12,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,6,10,,,,
24,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",10,10,9,,,,
25,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,20,3,,,,
26,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,10,3,,,,
27,-,Frank Sinatra,"Summer Me, Winter Me",-,27,2,,,,
28,-,Gregory Porter,Revival,-,18,1,,,,
29,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,25,13,6,,,,
30,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,30,1,,,,
31,-,Les McCann & The Jazz Crusaders,Jitterbug Waltz,-,31,1,,,,
32,-,Frank Sinatra,Brazil,-,32,1,,,,
33,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,8,8,11,,,,
34,-,Frank Sinatra,I've Got a Crush On You,-,26,1,,,,
35,up,Surprise Chef,All News Is Good News,50,35,4,,,,
36,up,Nina Simone,I Put a Spell On You,58,5,11,,,,
37,up,Frank Sinatra,If You Go Away,69,3,6,,,,
38,-,Patrizio Buanne,You're My Everything,-,33,1,,,,
39,-,Solange Sarria,I Get Along Without You,-,39,1,,,,
40,-,Cozy Collective,Winta (feat. Indra),-,24,2,,,,
41,-,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),-,41,1,,,,
42,-,The Ink Spots,If I Didn't Care (Single Version),-,42,1,,,,
43,up,Ibrahim Maalouf,Beirut,44,6,3,,,,
44,-,Kenny G,Songbird,-,14,3,,,,
45,-,Snarky Puppy,Shofukan,-,33,4,,,,
46,up,Fairouz,Ana Fezaani,76,5,12,,,,
47,-,Gabor Szabo & The California Dreamers,Guantannamera,-,47,1,,,,
48,up,جابر التركي,غمض لي عينك,48,16,3,,,,
49,-,Kenny G,Forever In Love,-,6,9,,,,
50,-,Good Morning Jazz Academy,Fly Me to the Moon (Insomnia),-,35,1,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,20,7,3,,,,
52,-,Ibrahim Maalouf,Harlem (feat. Irving Acao),-,41,2,,,,
53,-,Billie Holiday,Crazy He Calls Me,-,8,1,,,,
54,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,5,,,,
55,-,David Garrett,Ain't No Sunshine,-,55,1,,,,
56,-,Snarky Puppy,Lingus,-,56,1,,,,
57,-,Billie Holiday,Easy Living,-,57,2,,,,
58,up,Ibrahim Maalouf,S3NS,83,5,3,,,,
59,-,Tia Fuller,Crowns of Grey,-,56,4,,,,
60,up,Felix da Housecat,Sinnerman (Remix),92,24,3,,,,
61,-,Hanine Y Son Cubano,La Have,-,23,4,,,,
62,-,Frank Sinatra,My Kind of Town,-,19,2,,,,
63,-,Anouar Brahem,Khomsa,-,63,1,,,,
64,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),53,8,4,,,,
65,-,Ella Fitzgerald,My Shining Hour,-,65,1,,,,
66,-,Urban Species,Blanket (feat. Imogen Heap),-,66,1,,,,
67,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,3,,,,
68,-,Anouar Brahem,Claquent Les Voiles,-,68,1,,,,
69,down,John Coltrane,After the Rain,21,16,4,,,,
70,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,5,,,,
71,-,Harry James,All or Nothing at All,-,71,1,,,,
72,-,Frank Sinatra,Summer Wind,-,19,3,,,,
73,up,Hanine Y Son Cubano,Afro,77,13,4,,,,
74,-,Paul Hardcastle,Never Far Away,-,22,1,,,,
75,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),22,16,6,,,,
76,-,Sarah Menescal,Save a Prayer,-,26,1,,,,
77,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",La Nuit,-,36,2,,,,
78,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,2,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),94,7,9,,,,
80,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,63,10,4,,,,
81,-,Anouar Brahem,Des Raysons Et Des Ombres,-,81,1,,,,
82,-,Cafe Music BGM Channel,Sunset Bossa,-,82,1,,,,
83,-,Howard Rumsey's Lighthouse All-Stars,Viva Zapata! No. 1,-,83,1,,,,
84,-,Patrizio Buanne & Renee Olstead,"Never, Never, Never (Grande, grande, grande)",-,84,1,,,,
85,-,Diana Krall & Bryan Adams,Feels Like Home,-,36,1,,,,
86,-,Anouar Brahem,Ain Ghazel,-,86,1,,,,
87,-,Patrizio Buanne,Americano (Tu vuo' fa l' americano),-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Just Like Heaven (feat. Natalie Angst),-,88,1,,,,
89,-,"Nat ""King"" Cole",Smile,-,24,1,,,,
90,-,"Paolo Damiani, Orchestre National de Jazz, Anouar Brahem & Gianluigi Trovesi","Estramadure, Part 3",-,90,1,,,,
91,-,Patrizio Buanne,Make Love (Amore-sempre con te),-,91,1,,,,
92,-,Chet Baker,Look for the Silver Lining,-,27,3,,,,
93,-,"Paolo Damiani, Orchestre National de Jazz, Anouar Brahem & Gianluigi Trovesi",Epilogo,-,93,1,,,,
94,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,5,,,,
95,-,Frank Sinatra,Moonlight In Vermont,-,95,1,,,,
96,-,Frank Sinatra,Night and Day,-,42,2,,,,
97,-,Frank Sinatra,I've Got a Crush On You,-,33,3,,,,
98,-,Sugarpie and the Candymen,Tu Vuo Fa L'americano,-,38,1,,,,
99,-,Patrizio Buanne,This Kiss Tonight,-,99,1,,,,
100,-,Miles Davis,Blue In Green,-,10,2,,,,
