Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,18,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,18,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,2,18,,,,
5,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,14,,,,
6,up,Nina Simone,Feeling Good,9,3,16,,,,
7,up,Frank Sinatra,That's Life,15,4,17,,,,
8,down,Nina Simone,Sinnerman,5,4,13,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,30,3,18,,,,
10,up,Emil Ingmar,Ellegatan,21,6,2,,,,
11,down,Fairouz,Sabah Wu Masaa,4,2,18,,,,
12,up,パット・メセニー,Love May Take Awhile,25,8,2,,,,
13,-,Dave Brubeck,Unsquare Dance,-,13,1,,,,
14,-,Tarek Yamani,Samai Yamani (Vocal Version) [feat. Rasha Rizk],-,14,1,,,,
15,down,Frank Sinatra,Come Fly With Me,3,2,18,,,,
16,up,Fairouz,Ana Fezaani,95,5,17,,,,
17,-,Dhafer Youssef,Fly Shadow Fly,-,17,2,,,,
18,down,Frank Sinatra,Fly Me to the Moon,10,5,6,,,,
19,-,Nina Simone,Baltimore,-,16,1,,,,
20,-,"Nat ""King"" Cole",Straighten up and Fly Right (Remastered),-,20,1,,,,
21,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,21,2,,,,
22,up,Kenny G,Forever In Love,56,6,14,,,,
23,-,Frank Sinatra,"Theme from New York, New York",-,10,14,,,,
24,-,Dick Haymes,The Way You Look Tonight,-,24,1,,,,
25,-,Stan Getz & Charlie Byrd,O Pato,-,25,1,,,,
26,-,McCoy Tyner,Passion Dance,-,26,1,,,,
27,down,Oded Tzur,Here Be Dragons,24,10,3,,,,
28,-,Dakota Station,Anything Goes (feat. Orchestra Sid Feller),-,28,1,,,,
29,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,4,,,,
30,-,Paul Brown,Ya Dig (feat. Daren Rahn),-,30,1,,,,
31,-,Mario Grigorov,Anything Goes,-,12,2,,,,
32,-,Gene Krupa,What's This? - Original Mono,-,32,1,,,,
33,down,Shahin Novrasli,She’s Out of My Life,12,6,18,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,34,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,3,,,,
36,-,Scott Hamilton,My Romance,-,36,1,,,,
37,-,Chet Baker,Almost Blue,-,15,5,,,,
38,-,Glenn Miller and His Orchestra,Little Brown Jug,-,38,1,,,,
39,-,Nina Simone,I Put a Spell On You,-,5,14,,,,
40,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,40,1,,,,
41,-,Felix da Housecat,Sinnerman (Remix),-,24,4,,,,
42,-,Takeleave,Breathe,-,42,1,,,,
43,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,14,,,,
44,-,Sarah Menescal,Adventure of a Lifetime,-,18,3,,,,
45,-,Kim Waters,Swept Away,-,45,1,,,,
46,-,Aziz Wagih,Min Awel Lamsa,-,42,4,,,,
47,-,Glen Miller,Wistful and Blue,-,47,1,,,,
48,-,Annie Warden,Sad Music,-,48,1,,,,
49,-,Ethel Waters,Stormy Weather,-,49,1,,,,
50,up,Billie Holiday,Porgy,61,50,2,,,,
51,-,Louis Armstrong,Winter Wonderland,-,51,1,,,,
52,-,Joseph Shabason,Broken Hearted Kota,-,31,1,,,,
53,-,Frank Sinatra,I've Got You Under My Skin,-,53,1,,,,
54,down,Koop,Koop Island Blues,44,6,14,,,,
55,-,Mel Tormé & The Marty Paich Dek-Tette,Lullaby of Birdland,-,52,1,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),7,1,18,,,,
57,down,Basel Zayed,Sharek Dahab,11,7,2,,,,
58,-,Smooth Jazz All Stars,Freedom,-,21,3,,,,
59,-,Dhafer Youssef,Sweet Blasphemy,-,21,2,,,,
60,up,Ibrahim Maalouf,True Sorry,72,2,9,,,,
61,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],22,11,13,,,,
62,-,Enrico Rava & Joe Lovano,Secrets (Live),-,51,1,,,,
63,down,Martin Tingvall,The Rocket III,20,15,16,,,,
64,-,Billie Holiday,Easy Living,-,57,3,,,,
65,-,Hanine Y Son Cubano,El Gallo,-,65,1,,,,
66,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,2,,,,
67,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,8,,,,
68,-,Art Blakey & The Jazz Messengers,Moanin',-,66,2,,,,
69,-,Ibrahim Maalouf,InPressi,-,29,2,,,,
70,-,Moses Boyd,Only You,-,70,1,,,,
71,-,Frank Sinatra,Send In the Clowns,-,5,13,,,,
72,-,The Cooltrane Quartet,…Baby One More Time,-,72,1,,,,
73,-,"Nat ""King"" Cole",When I Fall In Love,-,11,1,,,,
74,down,Nina Simone,"I Loves You, Porgy",54,54,2,,,,
75,-,Sarah Vaughan,Misty,-,10,1,,,,
76,down,Jamie Cullum,Gran Torino,69,15,5,,,,
77,-,Antônio Carlos Jobim,Look To the Sky,-,20,1,,,,
78,-,Django Reinhardt,Manoir de mes rêves (Instrumental),-,78,1,,,,
79,-,Frank Sinatra,This Town,-,79,3,,,,
80,-,Abbey Lincoln,God Bless the Child,-,80,1,,,,
81,-,Diana Krall,Let's Fall In Love,-,38,2,,,,
82,-,Oscar Peterson,Love for Sale,-,82,1,,,,
83,-,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),-,41,2,,,,
84,-,Frank Sinatra,That's Life (Remastered 2008),-,12,10,,,,
85,-,Ecko Presents Bossardo,Modern Love,-,85,1,,,,
86,down,Louis Armstrong,A Kiss To Build a Dream On,71,36,4,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,1,,,,
88,-,Frank Sinatra,The Way You Look Tonight,-,14,4,,,,
89,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,60,1,,,,
90,-,Frank Sinatra,My Way,-,13,4,,,,
91,-,Bill Evans & Stan Getz,Litha,-,91,1,,,,
92,-,Toufic Farroukh,Elhob ?!,-,33,4,,,,
93,-,Diana Krall,Boulevard of Broken Dreams,-,22,3,,,,
94,-,Stan Getz,Anytime Tomorrow,-,94,1,,,,
95,-,"Nat ""King"" Cole",Smile,-,24,3,,,,
96,-,The Quintet of the Hot Club of France,Minor Swing,-,96,1,,,,
97,-,Jaye P. Morgan,Let's Get Together,-,97,1,,,,
98,-,Miles Davis,So What,-,4,4,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,41,41,2,,,,
100,-,Dhafer Youssef,Shaanti (Atihi Devo Bhava Suite),-,82,2,,,,
