Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,137,,,,
3,up,Roy Ayers,Funk in the Hole,5,3,35,,,,
4,up,Nedaa Shrara,Alhali,11,1,67,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,70,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,34,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,1,101,,,,
8,up,Tord Gustavsen Trio,Stream,30,8,8,,,,
9,down,John Coltrane,My Favorite Things,8,5,39,,,,
10,up,Koop,Koop Island Blues,21,6,99,,,,
11,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,65,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,135,,,,
13,up,Nina Simone,I Put a Spell On You,38,5,101,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,137,,,,
15,up,Kenny G,Forever In Love,68,6,89,,,,
16,up,Antonio Adolfo,How Insensitive,90,14,11,,,,
17,down,John Coltrane,My Shining Hour,15,4,23,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,7,2,84,,,,
19,-,Antônio Carlos Jobim,Meditação,-,19,8,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,4,112,,,,
21,-,Kenny G,Going Home,-,16,33,,,,
22,up,Nina Simone,Sinnerman,36,4,75,,,,
23,up,Frank Sinatra,Fly Me to the Moon,66,5,61,,,,
24,down,Fairouz,Sabah Wu Masaa,14,2,131,,,,
25,-,Do3souqa,فرنصا,-,4,21,,,,
26,up,Kenny G,The Moment,58,17,42,,,,
27,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,4,49,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),50,11,58,,,,
29,-,George Benson,Breezin',-,6,11,,,,
30,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,27,2,,,,
31,-,Puma Blue,(She's) Just a Phase,-,13,23,,,,
32,-,Dave Brubeck,Take Five,-,4,24,,,,
33,-,Kenny G,Emeline,-,12,16,,,,
34,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,34,1,,,,
35,up,Billie Holiday,Solitude,44,5,11,,,,
36,-,Paul Taylor,Exotica,-,19,13,,,,
37,-,Justice Der,Earfquake,-,21,22,,,,
38,down,Nina Simone,Feeling Good,20,3,127,,,,
39,down,Miles Davis,So What,25,4,47,,,,
40,up,Craymer & Aiivawn,Can't Take My Eyes off You,55,3,84,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,8,66,,,,
42,-,Sexual Piano Jazz Collection,Dinner First,-,42,1,,,,
43,-,Joachim Kühn,Peace Piece,-,12,8,,,,
44,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,23,,,,
45,-,Pieces of a Dream,Night Vision,-,30,16,,,,
46,-,Peter White,Bueno Funk,-,8,22,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,2,134,,,,
48,up,Frank Sinatra,That's Life,51,4,67,,,,
49,-,Tom Browne,Charisma,-,24,5,,,,
50,-,Wynton Marsalis,A Sleepin' Bee,-,22,9,,,,
51,-,Kenny G,Tango,-,26,19,,,,
52,-,Brian Bromberg,Ellen,-,33,10,,,,
53,-,Rick Braun,Night Walk,-,16,4,,,,
54,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,20,,,,
55,-,Gregg Karukas,Girl In the Red Dress,-,54,7,,,,
56,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",72,22,7,,,,
57,-,Dave Holland,Another Land,-,13,9,,,,
58,up,Pasquale Grasso,When I Fall in Love,92,9,27,,,,
59,-,Frank Sinatra,"Theme from New York, New York",-,10,50,,,,
60,-,Bruut,Loulou,-,60,1,,,,
61,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,19,,,,
62,down,Bugge Wesseltoft,Koral,52,23,19,,,,
63,-,Frank Sinatra,The World We Knew (Over and Over),-,6,3,,,,
64,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,7,22,,,,
65,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,36,,,,
66,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,17,2,,,,
67,-,Jamie Cullum,Gran Torino,-,15,33,,,,
68,down,"Nat ""King"" Cole",L-O-V-E,28,3,121,,,,
69,-,Sam Gendel,Eternal Loop,-,69,2,,,,
70,-,Dutchavelli,Bumpy One,-,70,1,,,,
71,-,The Dave Brubeck Quartet,Take Five,-,31,10,,,,
72,-,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,-,28,12,,,,
73,-,Rob White,OASIS,-,73,1,,,,
74,-,Keiko Matsui,Forever - Forever (Solo),-,16,1,,,,
75,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,-,14,11,,,,
76,-,Diana Krall,The Look Of Love,-,24,23,,,,
77,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,25,6,,,,
78,-,Frank Sinatra,Summer Wind,-,19,33,,,,
79,down,Louis Armstrong,"It's Been a Long, Long Time",59,20,18,,,,
80,-,Hetty and the Jazzato Band,Mambo Italiano,-,80,1,,,,
81,-,Ralph Sharon,This Time the Dream's On Me,-,12,8,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),37,7,64,,,,
83,down,Grégory Privat,Song for Jojo,62,14,11,,,,
84,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,19,10,41,,,,
85,-,Fairouz,Bizakker Bil Kharif,-,3,88,,,,
86,down,Louis Armstrong,"Hello, Dolly!",22,6,78,,,,
87,down,Louis Armstrong,On the Sunny Side of the Street,85,25,23,,,,
88,-,Nancy Wilson,For Once in My Life,-,48,2,,,,
89,-,Orange Factory,Hot S**t,-,89,1,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,10,91,,,,
91,-,Andy Sheppard Quartet,Pop,-,31,5,,,,
92,-,Emilie-Claire Barlow,Jardin d'hiver (2012),-,92,1,,,,
93,-,Louis Armstrong,Blueberry Hill,-,27,17,,,,
94,down,Kenny G,Havana,27,13,52,,,,
95,-,Frank Sinatra,Night and Day,-,42,8,,,,
96,-,Ramsey Lewis,Love Song,-,35,8,,,,
97,-,Keiko Matsui,Doll,-,45,1,,,,
98,-,Roman Bunka,Egypt Eyes,-,98,1,,,,
99,-,Louis Armstrong,I Still Get Jealous,-,56,5,,,,
100,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,60,4,,,,
