Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Nedaa Shrara,Alhali,2,1,22,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,43,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,55,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,2,89,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,90,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,90,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,40,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,4,10,,,,
10,up,Fairouz,Sabah Wu Masaa,33,2,88,,,,
11,-,Nina Simone,I Put a Spell On You,-,5,69,,,,
12,up,Nina Simone,Feeling Good,25,3,86,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,13,2,,,,
14,down,Julian Lage,Emily,8,8,7,,,,
15,up,Freddie Hubbard,Arietis,16,11,4,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,10,65,,,,
17,-,"Nat ""King"" Cole",L-O-V-E,-,3,79,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,4,,,,
19,-,Billie Holiday,Yesterdays (Junior Boys Remix),-,19,1,,,,
20,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,36,,,,
21,-,Baby Blue,Unsaid,-,21,1,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,9,2,46,,,,
23,up,Lee Morgan,Ceora,94,14,6,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),31,1,71,,,,
25,-,Cindy Bradley,Riverside Jive (Full Length),-,25,1,,,,
26,down,Orrin Evans,Dave,21,21,5,,,,
27,-,Do3souqa,فرنصا,-,4,1,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Grenade (feat. Brielle Von Hugel),-,28,1,,,,
29,up,Chet Baker,Almost Blue,62,15,23,,,,
30,-,Hank Mobley,The Good Life,-,11,4,,,,
31,up,Koop,Koop Island Blues,96,6,69,,,,
32,up,Sullivan Fortner,In a Sentimental Mood,36,12,7,,,,
33,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,24,8,,,,
34,up,Freddie Hubbard,Weaver of Dreams,38,13,6,,,,
35,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,17,8,,,,
36,-,Nina Simone,Sinnerman,-,4,53,,,,
37,-,Frank Sinatra,"Theme From New York, New York",-,33,5,,,,
38,up,Frank Sinatra,Summer Wind,59,19,25,,,,
39,-,Horace Silver,Lonely Woman,-,37,2,,,,
40,-,Ibrahim Maalouf,Red & Black Light,-,9,9,,,,
41,-,Bobby Hutcherson,Bouquet,-,20,5,,,,
42,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Lili,-,42,1,,,,
43,-,Joe Sample & Randy Crawford,See Line Woman,-,43,1,,,,
44,-,Bobby Hutcherson,Rojo,-,44,2,,,,
45,-,Frank Sinatra,"Theme from New York, New York",-,10,40,,,,
46,down,Frank Sinatra,I Won't Dance,44,16,6,,,,
47,up,Diana Krall,Like Someone in Love,61,43,7,,,,
48,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,12,,,,
49,up,Jamie Cullum,Gran Torino,93,15,16,,,,
50,-,Brian Simpson,So Many Ways,-,50,1,,,,
51,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,51,2,,,,
52,-,Bossa Nova Brazil,Charming Saxophone Bossa Nova - Vibe for WFH,-,52,1,,,,
53,down,Dave Holland,Another Land,50,13,7,,,,
54,-,George Benson,Give Me the Night,-,7,33,,,,
55,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,21,7,,,,
56,-,Pieces of a Dream,Night Vision,-,30,15,,,,
57,down,Faraj Suleiman,Questions on My Mind,10,5,18,,,,
58,-,Oscar Peterson,They Can't Take That Away From Me,-,58,2,,,,
59,-,Donald Byrd,Ghana,-,59,1,,,,
60,-,Ramsey Lewis,Exactly Like You,-,38,2,,,,
61,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,66,31,2,,,,
62,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II A (Live)",-,62,1,,,,
63,-,"Nat ""King"" Cole",Smile,-,24,19,,,,
64,-,Billy Taylor,That's for Sure,-,64,1,,,,
65,-,Annie Lennox,I Put a Spell On You,-,9,41,,,,
66,up,Herbie Hancock,The Sorcerer,90,6,5,,,,
67,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,18,,,,
68,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),84,4,14,,,,
69,up,Ibrahim Maalouf,Hashish,72,9,38,,,,
70,-,Kenny G,Going Home (Edit),-,12,7,,,,
71,-,Stella Starlight Trio,Satisfy My Soul,-,71,1,,,,
72,-,João Gilberto,Chega De Saudade,-,51,4,,,,
73,-,Duo Gadjo and their Hot Friends,La Foule,-,73,1,,,,
74,-,Kenny G,Sorry Seems to Be the Hardest Word,-,74,1,,,,
75,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,13,,,,
76,-,Louis Armstrong,(When We Are Dancin') I Get Ideas (Single),-,76,1,,,,
77,-,Diana Panton,Que reste-t-il de nos amour?,-,77,1,,,,
78,-,Sade,Hang on to Your Love,-,12,7,,,,
79,down,Frank Sinatra,Come Fly With Me,14,2,87,,,,
80,-,TrackTribe,Walk Through the Park,-,80,1,,,,
81,-,Emilie-Claire Barlow,C'est si bon (2012),-,80,1,,,,
82,-,Peggy Lee,I'm Confessin',-,82,1,,,,
83,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,40,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,8,49,,,,
85,-,Wayne Shorter,Witch Hunt,-,39,2,,,,
86,down,Harish Raghavan,"I'll Go, and Come Back",35,15,8,,,,
87,-,Jeff Lorber Fusion,Back Room,-,87,1,,,,
88,-,Joe Henderson,Blue Bossa,-,56,2,,,,
89,-,April Stevens,Love Kitten,-,89,2,,,,
90,down,Fairouz,Ana Fezaani,15,5,60,,,,
91,down,Ibrahim Maalouf,True Sorry,52,2,50,,,,
92,-,Mel Tormé,Moonlight In Vermont,-,80,3,,,,
93,-,Ronny Jordan,Mystic Voyage,-,93,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,77,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,54,2,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,4,,,,
97,-,Jet Harris,Chills and Fever,-,97,1,,,,
98,-,Anita O'Day & Buddy Bergman Orchestra,Stompin at the Savoy,-,98,1,,,,
99,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,20,,,,
100,-,Art Blakey & The Jazz Messengers,Quick Trick,-,25,5,,,,
