Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Fairouz,Sabah Wu Masaa,3,2,46,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,46,,,,
4,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,4,8,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,1,46,,,,
6,-,The Mills Brothers,You Always Hurt the One You Love,-,6,1,,,,
7,-,Jimmy Dorsey,Green Eyes,-,7,1,,,,
8,-,Frank Sinatra & Tommy Dorsey,I'll Never Smile Again,-,8,1,,,,
9,up,Fairouz,Bizakker Bil Kharif,13,3,35,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),33,7,27,,,,
11,-,Cab Calloway,Stormy Weather,-,11,1,,,,
12,-,Billie Holiday and Her Orchestra,The Man I Love,-,12,1,,,,
13,up,Fairouz,Ana Fezaani,30,5,37,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,4,39,,,,
15,-,Benny Goodman and His Orchestra & Label Copy Conversion/Sony Music Special Products Unknown,Taking a Chance On Love (Re-Channeled Stereo Version),-,15,1,,,,
16,-,Frank Sinatra,Come Fly With Me,-,2,43,,,,
17,-,Kay Kyser and His Orchestra,Praise the Lord and Pass the Ammunition!,-,17,1,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,35,3,44,,,,
19,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Blue Skies,-,19,1,,,,
20,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,20,1,,,,
21,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,4,,,,
22,-,Bing Crosby & Rosemary Clooney,Only Forever,-,22,1,,,,
23,up,Louis Armstrong,"Hello, Dolly!",24,6,31,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,12,,,,
25,-,The Ink Spots,Don't Get Around Much Anymore (Single Version),-,25,1,,,,
26,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,26,1,,,,
27,down,Billy Childs,It Never Entered My Mind,14,11,2,,,,
28,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,61,28,2,,,,
29,-,Thelonious Monk,'Round Midnight,-,29,1,,,,
30,down,Nina Simone,Feeling Good,6,3,44,,,,
31,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,15,2,,,,
32,-,Harry James,I've Heard That Song Before (Harry James in Hi-Fi) [Remastered],-,32,1,,,,
33,-,Tommy Dorsey and His Orchestra,Boogie Woogie,-,33,1,,,,
34,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),29,20,7,,,,
35,-,Lionel Hampton And His Orchestra,Flying Home,-,35,1,,,,
36,-,Nina Simone,I Put a Spell On You,-,5,34,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,2,45,,,,
38,-,Juliana Aquino,On the Radio,-,38,1,,,,
39,-,Beegie Adair,Love Letters,-,39,1,,,,
40,-,Louis Armstrong,A Kiss to Build a Dream On,-,21,1,,,,
41,up,Frank Sinatra,If You Go Away,55,3,26,,,,
42,-,Frank Sinatra,Swinging On a Star,-,42,1,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,43,3,,,,
44,-,Moses Boyd & Poppy Ajudha,Shades of You,-,44,1,,,,
45,-,Mezzoforte,Summer Dream,-,45,1,,,,
46,-,Julie London,Misty,-,33,5,,,,
47,-,Louis Armstrong and His Orchestra,Swing That Music,-,47,1,,,,
48,up,Jmercymuzik,Forever,71,10,2,,,,
49,-,Louis Armstrong,Hear Me Talkin' To Ya (Single Version),-,49,1,,,,
50,down,Nina Simone,Sinnerman,4,4,24,,,,
51,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,12,,,,
52,-,Immanuel Wilkins,The Dreamer,-,16,3,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,26,2,,,,
54,-,Louis Armstrong and His All Stars,The Home Fire,-,54,1,,,,
55,-,Nina Simone,Baltimore,-,16,3,,,,
56,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,56,1,,,,
57,-,Curtis Mayfield,Move On Up (Single Edit),-,15,11,,,,
58,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,53,1,,,,
59,-,Louis Armstrong and His Hot Five,West End Blues,-,24,5,,,,
60,-,Ibrahim Maalouf,True Sorry,-,2,27,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,6,,,,
62,-,Louis Armstrong and His Hot Seven,Potato Head Blues,-,44,1,,,,
63,-,João Gilberto,Chega De Saudade,-,51,2,,,,
64,-,Nedaa Shrara,Shorout,-,3,12,,,,
65,-,Dizzy Gillespie,Groovin' High,-,51,1,,,,
66,-,Bugge Wesseltoft,Koral,-,23,2,,,,
67,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,56,2,,,,
68,down,Kenny G,Forever In Love,64,6,38,,,,
69,-,Frank Sinatra,Moon River,-,14,8,,,,
70,down,Koop,Koop Island Blues,7,6,32,,,,
71,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,71,2,,,,
72,down,Frank Sinatra,My Way (Remastered 2008),25,1,39,,,,
73,-,Frank Sinatra,I've Got a Crush On You,-,33,6,,,,
74,-,Justice Der,Earfquake,-,21,9,,,,
75,-,Karen Souza,Get Lucky,-,29,2,,,,
76,down,Ibrahim Maalouf,S3NS,5,5,8,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,6,23,,,,
78,-,Hank Jones,Bernsha Swing,-,78,1,,,,
79,-,Bill Frisell,We Shall Overcome,-,16,5,,,,
80,-,Louis Armstrong and His All Stars,Undecided,-,80,1,,,,
81,-,Mel Tormé,Blue Moon,-,35,4,,,,
82,down,Frank Sinatra,That's Life,56,4,38,,,,
83,up,Annie Lennox,I Put a Spell On You,96,9,26,,,,
84,-,Louis Armstrong and His All Stars,All of Me (Live 1955),-,35,2,,,,
85,-,Juliana Aquino,Could It Be Magic,-,85,1,,,,
86,-,Aaron Parks,Here,-,11,7,,,,
87,-,Hanine Y Son Cubano,Na'eeli Ahla Zahra,-,87,2,,,,
88,-,路易斯阿姆斯壯,Tin Roof Blues (Live at Concertgebouw),-,88,1,,,,
89,-,Christian Willisohn,Blues In My Bottle,-,57,1,,,,
90,down,Steve Cardenas,Language of Love,58,9,7,,,,
91,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,91,1,,,,
92,-,Juliana Aquino,Never Knew Love Like This Before,-,92,1,,,,
93,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,10,,,,
94,-,"Grover Washington, Jr.",Mister Magic,-,81,1,,,,
95,-,"Nat ""King"" Cole",Autumn Leaves,-,95,1,,,,
96,-,Joel Ross,Gato's Gift,-,33,1,,,,
97,-,Peggy Lee,Black Coffee,-,97,1,,,,
98,-,Juliana Aquino,Can't Take My Eyes Off of You,-,58,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,30,,,,
100,-,Banda Brasileira,Tom's Diner,-,39,3,,,,
