Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,105,,,,
2,down,Ghaliaa,Elak w Bas,1,1,75,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,221,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,148,,,,
5,up,Laufey,From The Start,5,1,38,,,,
6,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,6,40,,,,
7,down,Marilyn Maye,Put on a Happy Face,4,1,124,,,,
8,up,Faraj Suleiman,Questions on My Mind,18,5,136,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,185,,,,
10,up,Frank Sinatra,Strangers In the Night (Remastered 2008),12,8,50,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,1,118,,,,
12,up,Frank Sinatra,The World We Knew (Over and Over),17,6,46,,,,
13,down,Roy Ayers,Funk in the Hole,7,3,119,,,,
14,down,Fairouz,Bizakker Bil Kharif,11,3,166,,,,
15,down,John Coltrane,My Shining Hour,14,4,107,,,,
16,up,Frank Sinatra,The Way You Look Tonight,16,14,31,,,,
17,down,John Coltrane,My Favorite Things,15,5,123,,,,
18,down,Frank Sinatra,That's Life (Remastered 2008),13,12,41,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,221,,,,
20,up,Nina Simone,Feeling Good,23,3,211,,,,
21,down,Bobby Hutcherson,Goin' Down South,19,10,93,,,,
22,down,berlioz & Ted Jasper,deep in it,21,7,47,,,,
23,up,Frank Sinatra,Come Fly With Me,32,2,205,,,,
24,down,Günter Kallmann Chor,Daydream,20,11,37,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,8,98,,,,
26,up,Faraj Suleiman,Regret,37,23,3,,,,
27,up,Frank Sinatra,"Theme from New York, New York",45,10,62,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,8,95,,,,
29,down,Cal Tjader,I Say a Little Prayer,28,15,67,,,,
30,down,Nina Simone,I Put a Spell On You,25,5,184,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,4,124,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,10,174,,,,
33,down,James Taylor Quartet,I Say a Little Prayer,29,17,57,,,,
34,down,Laufey,Promise,24,10,31,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,38,7,142,,,,
36,-,Elshbah production,ارض الكتان 2 - الشبح برودكشن,-,7,46,,,,
37,up,Faraj Suleiman,Hymn to Gentrification,53,14,54,,,,
38,down,The Dave Brubeck Quartet,Take Five,34,31,22,,,,
39,up,Anouar Brahem,Galilée mon amour,63,39,5,,,,
40,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",62,40,4,,,,
41,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),72,20,26,,,,
42,down,Annie Lennox,I Put a Spell On You,30,9,76,,,,
43,down,Frank Sinatra,My Way of Life,33,25,13,,,,
44,up,Nedaa Shrara,Alhali,86,1,147,,,,
45,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,44,2,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,195,,,,
47,up,Faraj Suleiman,Bad Timing,67,25,36,,,,
48,up,Koop,Koop Island Blues,100,6,178,,,,
49,-,Bill Evans & Jim Hall,Skating in Central Park,-,49,3,,,,
50,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,36,10,114,,,,
51,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,30,,,,
52,up,Nina Simone,Sinnerman,82,4,141,,,,
53,-,Ibrahim Maalouf,Hashish,-,9,99,,,,
54,down,Dave Brubeck,Take Five,46,4,100,,,,
55,down,noel.smt,Je Te Laisserai De Mots,43,26,17,,,,
56,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,24,6,,,,
57,up,Frank Sinatra,Nancy (With the Laughing Face),91,27,15,,,,
58,-,Kenny G,Over The Rainbow,-,58,1,,,,
59,-,Kenny G,The Moment,-,17,90,,,,
60,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,131,,,,
61,-,Kenny G,Paradise,-,24,4,,,,
62,-,Jacob Gurevitsch,Lovers in Paris,-,36,12,,,,
63,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,95,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,129,,,,
65,-,Kenny G,A Mother’s Lullaby,-,59,5,,,,
66,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,60,,,,
67,-,Ella Fitzgerald,But Not For Me,-,57,2,,,,
68,-,Ibrahim Maalouf,True Sorry,-,2,144,,,,
69,up,Ella Fitzgerald & Louis Armstrong,April In Paris,94,34,31,,,,
70,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,22,15,,,,
71,-,Louis Armstrong,"Hello, Dolly!",-,6,136,,,,
72,down,George Benson,Give Me the Night,40,7,105,,,,
73,-,Yussef Dayes,Chasing the Drum - A COLORS SHOW,-,53,1,,,,
74,-,Kenny G,Havana,-,13,105,,,,
75,-,Putte Wickman,Marlowe's Theme,-,75,1,,,,
76,-,Kenny G,Loving You (Edit),-,6,16,,,,
77,-,Frank Sinatra,I'll Never Smile Again,-,25,17,,,,
78,down,Miles Davis,Blue In Green,71,10,82,,,,
79,down,Most Iverson,All I See in You,47,25,14,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,2,214,,,,
81,down,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),77,35,18,,,,
82,-,Ella Fitzgerald,The Man I Love,-,82,1,,,,
83,down,Billie Holiday,Solitude,41,5,87,,,,
84,-,Kenny G,Forever In Love,-,6,157,,,,
85,-,Sarah Menescal,Don't Speak,-,32,37,,,,
86,down,Frank Sinatra,"One for My Baby (Mono, Test Track, June 24, 1958)",56,56,2,,,,
87,-,The RAH Band,Messages from the Stars,-,15,45,,,,
88,-,Miles Davis,Flamenco Sketches,-,14,11,,,,
89,-,Frank Sinatra,Drinking Again,-,36,1,,,,
90,-,Kenny G,Sentimental,-,14,42,,,,
91,-,Tony Anderson & Dennis Hamm,Skyline,-,16,21,,,,
92,down,Frank Sinatra,My Way,57,13,24,,,,
93,-,Mo' Horizons,Foto Viva (Nicola Conte Remix),-,93,1,,,,
94,-,Tony Bennett,Love Scene,-,87,2,,,,
95,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,97,12,21,,,,
96,-,Al Foster,Alone and I,-,19,16,,,,
97,-,Miles Davis,Freddie Freeloader,-,17,18,,,,
98,-,Ben Monder,My One and Only,-,61,6,,,,
99,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,14,,,,
100,-,Miles Davis,Joshua,-,78,2,,,,
