Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,4,,,,
3,up,Fairouz,Sabah Wu Masaa,3,2,4,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,4,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,4,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,12,6,4,,,,
7,up,Frank Sinatra,That's Life,11,4,4,,,,
8,up,Nina Simone,I Put a Spell On You,17,5,4,,,,
9,down,Nina Simone,Feeling Good,6,3,4,,,,
10,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,62,8,4,,,,
11,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,2,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),7,1,4,,,,
13,up,Bremer/McCoy,Dråber,20,13,3,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),78,7,3,,,,
15,up,Martin Tingvall,The Rocket III,34,15,4,,,,
16,-,Frank Sinatra,Leave It All To Me,-,16,2,,,,
17,-,Frank Sinatra,"Theme from New York, New York",-,10,3,,,,
18,up,Gerry Mulligan Quartet,My Funny Valentine,53,18,2,,,,
19,up,Ibrahim Maalouf,True Sorry,32,2,2,,,,
20,up,Fairouz,Bizakker Bil Kharif,24,3,4,,,,
21,-,Frank Sinatra,If You Go Away,-,3,1,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,10,3,4,,,,
23,-,The Crusaders,Street Life,-,23,1,,,,
24,-,Chet Baker,I Fall in Love Too Easily,-,8,2,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),31,12,4,,,,
26,up,Ben Webster,My Romance,60,26,2,,,,
27,up,Frank Sinatra,Come Fly With Me,83,2,4,,,,
28,-,Chet Baker,My Funny Valentine,-,27,3,,,,
29,-,"Grover Washington, Jr.",When I Fall In Love,-,29,1,,,,
30,-,Kirk Whalum,For All We Know,-,30,1,,,,
31,-,George Benson,Give Me the Night,-,7,2,,,,
32,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),56,8,2,,,,
33,up,Stan Getz,Misty,49,33,2,,,,
34,up,Hanine Y Son Cubano,La Have,63,23,2,,,,
35,-,Lounge Bossa Nova Lovers,Funky Time (Sex Playlist),-,35,1,,,,
36,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,36,1,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,4,3,,,,
38,down,Frank Sinatra,Send In the Clowns,18,5,4,,,,
39,-,Elton John,Can You Feel the Love Tonight (Live),-,31,1,,,,
40,-,Louis Armstrong,La vie en rose,-,40,1,,,,
41,-,Dhafer Youssef,Humankind,-,13,1,,,,
42,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,27,1,,,,
43,-,Taina Lehto,You Go to My Head,-,43,1,,,,
44,up,Kenny G,Forever In Love,46,6,4,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],94,8,3,,,,
46,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,25,10,3,,,,
47,-,D-Chill,Voices,-,47,1,,,,
48,-,Louis Armstrong,"Hello, Dolly!",-,6,1,,,,
49,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,12,1,,,,
50,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,26,2,,,,
51,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,16,1,,,,
52,-,Darwisch Basem & Matthias Frey,Desert Road,-,36,1,,,,
53,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,1,,,,
54,-,Duke Ellington & Louis Armstrong,Duke's Place,-,54,1,,,,
55,-,Anthony Wilson,While We Slept,-,55,3,,,,
56,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,56,1,,,,
57,-,Duke Ellington,I Can't Get Started,-,34,1,,,,
58,down,Shahin Novrasli,She’s Out of My Life,8,6,4,,,,
59,-,Frank Sinatra,Tell Her (You Love Her Each Day),-,56,1,,,,
60,-,Frank Sinatra,Give Her Love,-,60,1,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,3,,,,
62,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,6,3,,,,
63,-,Frank Sinatra,Winchester Cathedral,-,63,1,,,,
64,-,Adrian Moore,Cue,-,64,1,,,,
65,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Bom Dia Rio,-,65,1,,,,
66,-,Frank Sinatra,What Now My Love,-,66,1,,,,
67,up,Fairouz,Ana Fezaani,69,5,4,,,,
68,-,Adrian Moore,Get On,-,68,1,,,,
69,down,Nina Simone,Sinnerman,29,4,3,,,,
70,-,Ablaye Cissoko & Volker Goetze,Lountang,-,18,1,,,,
71,-,Adrian Moore,Grace,-,71,1,,,,
72,-,Adrian Moore,Framed,-,72,1,,,,
73,-,Charlie Haden,Silence,-,10,1,,,,
74,down,Frank Sinatra,Strangers In the Night (Remastered 2008),28,8,4,,,,
75,down,Ibrahim Maalouf & MIKA,Salma Ya Salama,19,19,2,,,,
76,-,Ibrahim Maalouf,Hashish,-,9,1,,,,
77,-,Fairouz,La Wallah La Bamba,-,19,2,,,,
78,-,Toufic Farroukh,Elhob ?!,-,33,1,,,,
79,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,72,13,2,,,,
80,-,Dhafer Youssef,"Al-Akhtal Rhapsody, Pt. I",-,44,1,,,,
81,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],51,11,4,,,,
82,-,Madeleine Peyroux,Weary Blues,-,57,1,,,,
83,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,41,1,,,,
84,-,Frank Sinatra,It Was a Very Good Year,-,32,1,,,,
85,-,Nancy Wilson,The Nearness of You,-,85,1,,,,
86,-,Fairouz,Ya Mariamu,-,19,3,,,,
87,up,Annie Lennox,I Put a Spell On You,96,9,4,,,,
88,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,46,1,,,,
89,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,34,1,,,,
90,-,Ibrahim Maalouf,They Don't Care About Us,-,56,2,,,,
91,-,Fairouz,Sobhil Jiz,-,26,1,,,,
92,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,12,1,,,,
93,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",84,10,4,,,,
94,-,Cafe Music BGM Channel,Slow Life Bossa,-,94,1,,,,
95,-,Rymden,Homegrown,-,37,1,,,,
96,-,Louis Armstrong,Kiss of Fire,-,96,1,,,,
97,-,Aziz Wagih,Min Awel Lamsa,-,42,1,,,,
98,-,"Jacob Collier, Metropole Orkest & Jules Buckley",With the Love in My Heart,-,98,1,,,,
99,-,Louis Armstrong,On the Sunny Side of the Street,-,25,2,,,,
100,-,Bill Evans,Peace Piece,-,24,1,,,,
