Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,34,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,2,33,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,34,,,,
5,up,Fairouz,Sabah Wu Masaa,10,2,34,,,,
6,up,George Benson,Breezin',8,6,2,,,,
7,up,Nedaa Shrara,Shorout,9,3,3,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,11,3,32,,,,
9,down,Nina Simone,Feeling Good,6,3,32,,,,
10,up,Ibrahim Maalouf,True Sorry,52,2,18,,,,
11,up,Jonathan Barber & Vision Ahead,Legacy Holder,16,11,2,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,20,,,,
13,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,5,,,,
14,up,Fairouz,Bizakker Bil Kharif,86,3,25,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),25,1,28,,,,
16,-,Fairouz,Ana Fezaani,-,5,26,,,,
17,down,キース・ジャレット,Answer Me (Live in Budapest),7,3,8,,,,
18,up,Frank Sinatra,If You Go Away,43,3,18,,,,
19,up,Frank Sinatra,Send In the Clowns,31,5,21,,,,
20,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,3,17,,,,
21,-,GoGo Penguin,Atomised,-,21,1,,,,
22,down,Jorja Smith,Rose Rouge,4,4,3,,,,
23,up,"Nat ""King"" Cole",When I Fall In Love,34,11,9,,,,
24,up,Koop,Koop Island Blues,69,6,20,,,,
25,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,25,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,3,,,,
27,-,Hanine Y Son Cubano,La Have,-,23,6,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,27,,,,
29,up,Frank Sinatra,My Way,39,13,11,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,6,14,,,,
31,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,3,,,,
32,up,George Benson,Give Me the Night,50,7,11,,,,
33,-,Patrizio Buanne,You're My Everything,-,33,3,,,,
34,down,Frank Sinatra,Come Fly With Me,14,2,33,,,,
35,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,35,1,,,,
36,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,7,17,,,,
38,-,The Brand New Heavies,Dream Come True '92 (feat. N'Dea Davenport),-,38,2,,,,
39,down,Jimmy Heath,Con Alma,22,22,2,,,,
40,down,GoGo Penguin,Don’t Go,30,21,4,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,8,15,,,,
42,-,Miles Davis Quintet,It Never Entered My Mind,-,26,1,,,,
43,up,Frank Sinatra,That's Life,84,4,29,,,,
44,-,Frank Sinatra,It Was a Very Good Year,-,32,5,,,,
45,down,Brad Mehldau,Look for the Silver Lining,15,15,2,,,,
46,-,Sam Gendel,ZeroZero,-,46,2,,,,
47,down,Ibrahim Maalouf,Beirut,13,6,10,,,,
48,-,Jeff Beck,Cause We've Ended As Lovers,-,30,2,,,,
49,down,Kenny G,Havana,38,13,12,,,,
50,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,14,,,,
51,-,Aaron Parks,Here,-,11,6,,,,
52,-,John Coltrane Quartet,Say It (Over and Over Again),-,52,1,,,,
53,-,Kenny G,The Moment,-,17,7,,,,
54,-,Karen Souza,Everybody Hurts,-,21,3,,,,
55,up,Gregory Porter,Mister Holland,75,55,2,,,,
56,-,Dave Brubeck,Take Five,-,4,4,,,,
57,down,Nils Wülker,The You of Now,46,46,2,,,,
58,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),97,6,13,,,,
59,-,Bobby Caldwell,(I've Got You) Under My Skin,-,59,1,,,,
60,-,Kenny G,Sax-O-Loco,-,60,1,,,,
61,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),74,6,10,,,,
62,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,62,1,,,,
63,up,Ibrahim Maalouf,Introduction,87,21,7,,,,
64,-,Nina Simone,I Put a Spell On You,-,5,25,,,,
65,-,Jonathan Barber & Vision Ahead,Seconds & Seasons,-,65,1,,,,
66,-,Park Bird & Chevy,If I Could Ride a Bike,-,66,1,,,,
67,-,Astrud Gilberto & Stan Getz,Only Trust Your Heart,-,67,1,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,41,3,,,,
69,-,Henry Mancini and His Orchestra & Chorus,Dream a Little Dream of Me,-,18,3,,,,
70,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,14,3,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,43,2,,,,
72,-,Catherine Russell,You've Got Me Under Your Thumb,-,72,1,,,,
73,-,Pieces of a Dream,Night Vision,-,30,1,,,,
74,-,Derrick Hodge,Heartbeats,-,11,1,,,,
75,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,3,,,,
76,down,Frank Sinatra,Strangers In the Night (Remastered 2008),37,8,20,,,,
77,-,Micah Thomas,Vänta,-,15,1,,,,
78,-,Ibrahim Maalouf,All I Can't Say,-,38,2,,,,
79,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,1,,,,
80,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,4,,,,
81,-,Paul Taylor,Exotica,-,19,1,,,,
82,-,Peter White,Bueno Funk,-,8,4,,,,
83,down,Louis Armstrong,"Hello, Dolly!",19,6,21,,,,
84,-,Mel Tormé,Blue Moon,-,35,3,,,,
85,-,Bobby Caldwell,Love Won't Wait,-,57,1,,,,
86,down,Connie Han,Captain’s Song,67,18,2,,,,
87,-,Connie Han,Pretty Women,-,14,6,,,,
88,-,Luca Mundaca,Ha dias,-,88,1,,,,
89,-,Rosemary Clooney & Bing Crosby,I Can't Get Started,-,50,2,,,,
90,down,Kenny G,Forever In Love,81,6,28,,,,
91,-,Chet Baker,I Fall in Love Too Easily,-,8,10,,,,
92,-,Sarah Menescal,Adventure of a Lifetime,-,18,8,,,,
93,-,Antonio Sanchez,Sgt. Pepper’s Lonely Hearts Club Band (Reprise),-,93,1,,,,
94,-,Mary Stallings,Sunday Kind of Love (Live),-,94,1,,,,
95,-,Ben Wendel,Doubt,-,95,1,,,,
96,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,96,1,,,,
97,-,Chet Baker,Almost Blue,-,15,7,,,,
98,-,Shabaka and the Ancestors,Good Morning Good Morning,-,98,1,,,,
99,down,アンブローズ・アキンムシーレ,Roy,18,18,2,,,,
100,-,The Jazztronauts,Checked Out,-,100,1,,,,
