Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,1,1,47,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,96,,,,
3,up,Roy Ayers,Funk in the Hole,5,3,91,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,193,,,,
5,up,Laufey,From The Start,21,1,10,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,157,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,90,,,,
8,up,Faraj Suleiman,Questions on My Mind,11,5,108,,,,
9,down,John Coltrane,My Shining Hour,8,4,79,,,,
10,up,berlioz & Ted Jasper,deep in it,14,7,19,,,,
11,down,Frank Sinatra,The World We Knew (Over and Over),7,6,18,,,,
12,up,Frank Sinatra,Come Fly With Me,12,2,177,,,,
13,up,Fairouz,Bizakker Bil Kharif,13,3,138,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,70,,,,
15,down,John Coltrane,My Favorite Things,9,5,95,,,,
16,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",28,14,32,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,10,146,,,,
18,up,George Benson,Give Me the Night,30,7,81,,,,
19,down,Tony Anderson & Dennis Hamm,Skyline,16,16,5,,,,
20,down,Dave Brubeck,Take Five,18,4,73,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,193,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,168,,,,
23,down,Elshbah production,ارض الكتان 2 - الشبح برودكشن,17,7,23,,,,
24,up,Günter Kallmann Chor,Daydream,25,11,9,,,,
25,down,Bobby Hutcherson,Goin' Down South,15,10,65,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,36,7,115,,,,
27,up,Cal Tjader,I Say a Little Prayer,32,15,39,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,8,67,,,,
29,up,Brad Mehldau,Look for the Silver Lining,52,15,27,,,,
30,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),62,30,11,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,4,100,,,,
32,down,Nina Simone,Feeling Good,23,3,183,,,,
33,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),24,7,31,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,2,187,,,,
35,up,Laufey,Promise,57,10,4,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,8,111,,,,
37,up,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,38,7,24,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,89,3,177,,,,
39,down,Frank Sinatra,Fly Me to the Moon,27,5,104,,,,
40,up,Enrico Pieranunzi,My Travel with Claude II,74,28,9,,,,
41,up,Do3souqa,فرنصا,49,4,54,,,,
42,-,Joyce,Slow music,-,42,1,,,,
43,-,Ibrahim Maalouf,Hashish,-,9,91,,,,
44,up,Felix da Housecat,Sinnerman (Remix),65,24,26,,,,
45,up,Marcin Wasilewski Trio,Riders On The Storm,87,11,19,,,,
46,down,James Taylor Quartet,I Say a Little Prayer,33,17,29,,,,
47,down,Kenny G,Forever In Love,34,6,137,,,,
48,-,Magnus Ludvigsson,Postcard from June,-,28,5,,,,
49,-,Bladverk Band,Storvindeln,-,30,1,,,,
50,down,Koop,Koop Island Blues,42,6,153,,,,
51,up,Faraj Suleiman,Hymn to Gentrification,69,14,39,,,,
52,up,The RAH Band,Messages from the Stars,58,15,39,,,,
53,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,15,,,,
54,-,EDGAR TRIO,My Foolish Heart,-,54,3,,,,
55,-,Brad Mehldau,I. waking up,-,26,8,,,,
56,-,Joel Lyssarides,The Last Verse,-,19,11,,,,
57,-,Al Foster,Alone and I,-,19,13,,,,
58,down,Nina Simone,I Put a Spell On You,35,5,157,,,,
59,up,Wynton Marsalis,A Sleepin' Bee,60,22,49,,,,
60,down,Antônio Carlos Jobim,Wave,37,16,33,,,,
61,down,Faraj Suleiman,Marriage Disposal,50,27,8,,,,
62,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,54,10,88,,,,
63,-,Annie Lennox,I Put a Spell On You,-,9,57,,,,
64,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),56,28,21,,,,
65,up,Ibrahim Maalouf,True Sorry,83,2,129,,,,
66,-,Sade,Hang on to Your Love,-,12,10,,,,
67,down,Chet Baker,Almost Blue,61,15,34,,,,
68,-,استوديو المهرجانات - Mahraganat studio,مهرجان عايز اجيب الزيج زاور عصام صاصا (feat. عصام صاصا),-,68,1,,,,
69,-,Youn Sun Nah,Lament,-,69,1,,,,
70,down,Billie Holiday,Solitude,67,5,64,,,,
71,down,Nedaa Shrara,Alhali,44,1,121,,,,
72,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,13,60,,,,
73,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,17,14,,,,
74,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,19,,,,
75,down,Anya Smith,I Remember You,40,40,2,,,,
76,-,Cafe Music BGM Channel,Life of Paris,-,72,2,,,,
77,-,XrYa,Wanna Break from the Ads?,-,72,4,,,,
78,down,Kenny G,Havana,64,13,95,,,,
79,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,79,1,,,,
80,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,40,7,,,,
81,-,Cafe Music BGM Channel,Sleep in Her Echo,-,81,1,,,,
82,up,Billy Childs,It Never Entered My Mind,82,11,23,,,,
83,-,Miles Davis,Blue In Green,-,10,66,,,,
84,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,28,1,,,,
85,-,Joe Pass,Lil' Darlin',-,12,33,,,,
86,-,Frank Sinatra,Summer Wind,-,19,58,,,,
87,-,Faraj Suleiman,Night Wander,-,18,36,,,,
88,-,Enzo Orefice Trio,Rachid,-,35,4,,,,
89,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",91,32,45,,,,
90,down,Faraj Suleiman,The Drunken Song,51,30,7,,,,
91,-,Joel Lyssarides,No Cure,-,91,1,,,,
92,-,Samara Joy,I Miss You So,-,16,10,,,,
93,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),92,19,27,,,,
94,down,アンブローズ・アキンムシーレ,Roy,81,18,13,,,,
95,down,Sarah Menescal,Adventure of a Lifetime,90,18,25,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,15,31,,,,
97,down,Melody Gardot,Who Will Comfort Me,63,18,7,,,,
98,-,Cafe Music BGM Channel,Call for You and I,-,98,1,,,,
99,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,7,31,,,,
100,-,Ibrahim Maalouf,Red & Black Light,-,9,40,,,,
