Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,66,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,127,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,163,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,60,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,61,,,,
6,up,Hussein Black,بقيتو ابطال بقيتو اعلام,7,4,22,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,23,2,110,,,,
8,down,John Coltrane,My Favorite Things,6,5,65,,,,
9,up,Ghaliaa,Elak w Bas,9,1,17,,,,
10,down,John Coltrane,My Shining Hour,8,4,49,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,40,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,163,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,4,138,,,,
14,up,Faraj Suleiman,Questions on My Mind,18,5,78,,,,
15,down,Frank Sinatra,Come Fly With Me,13,2,147,,,,
16,up,Kenny G,Forever In Love,36,6,111,,,,
17,down,Bobby Hutcherson,Goin' Down South,12,10,35,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,2,159,,,,
19,up,yasooo,قالو عليكي / محمد سعيد,27,19,2,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,11,72,,,,
21,up,Koop,Koop Island Blues,26,6,124,,,,
22,up,Kenny G,The Moment,35,17,60,,,,
23,up,Cal Tjader,I Say a Little Prayer,45,15,9,,,,
24,up,Nina Simone,Feeling Good,49,3,153,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,8,38,,,,
26,up,Nina Simone,I Put a Spell On You,43,5,127,,,,
27,up,Samara Joy,Can't Get Out of This Mood,30,26,7,,,,
28,-,Ibrahim Maalouf,True Sorry,-,2,104,,,,
29,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,4,74,,,,
30,up,Kenny G,Havana,31,13,72,,,,
31,-,Reda El Bahrawy,Mataklosh Mal El Nas Mal El Nas Knas,-,31,1,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,56,3,147,,,,
33,up,Wynton Marsalis,A Sleepin' Bee,73,22,24,,,,
34,up,John Coltrane,Blue Train (Remastered),97,34,9,,,,
35,down,Dave Brubeck,Take Five,16,4,44,,,,
36,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,32,19,2,,,,
37,-,Nostalgito,I'll Play the Blues For You,-,37,1,,,,
38,down,Billie Holiday,Solitude,15,5,35,,,,
39,-,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,-,16,1,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),19,15,34,,,,
41,up,Kenny G,Going Home,68,16,47,,,,
42,up,Nedaa Shrara,Alhali,67,1,93,,,,
43,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,11,87,,,,
44,up,Ibrahim Maalouf,Red & Black Light,64,9,32,,,,
45,up,Frank Sinatra,My Kind of Town,55,19,21,,,,
46,down,George Benson,Breezin',38,6,26,,,,
47,down,Paul Hardcastle,Soaring Like an Eagle,17,17,2,,,,
48,up,Brian Bromberg,Ellen,77,33,17,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,116,,,,
50,-,Eric Darius,Night On the Town,-,50,3,,,,
51,-,Kat Edmonson,What a Wonderful World,-,39,1,,,,
52,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,52,1,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,95,,,,
54,-,Gregg Karukas,Girl In the Red Dress,-,54,10,,,,
55,-,Kenny G,Sentimental,-,14,36,,,,
56,up,Samara Joy,Guess Who I Saw Today,63,40,2,,,,
57,up,Arild Andersen Group,Short Story,79,23,2,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,74,,,,
59,down,Fairouz,Bizakker Bil Kharif,37,3,110,,,,
60,-,FKJ,Us - A COLORS SHOW,-,47,3,,,,
61,-,Faraj Suleiman,Night Wander,-,18,15,,,,
62,down,Frank Sinatra,That's Life,41,4,85,,,,
63,down,Paul Hardcastle,No Escape Pt 1,20,20,2,,,,
64,down,Esbjörn Svensson,Zeta,42,20,2,,,,
65,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),29,7,2,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,80,7,86,,,,
67,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",72,32,27,,,,
68,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),71,16,50,,,,
69,-,Al Gebali Collection,ليه طله ريمكس تامر حسني / عزيز مرقة /Leeh Talah / Tamer Hosni /Aziz Maraka,-,69,1,,,,
70,down,Samara Joy,Nostalgia (The Day I Knew),66,66,2,,,,
71,down,Frank Sinatra,Nancy (With the Laughing Face),46,23,47,,,,
72,down,Ibrahim Maalouf,Beirut,54,6,74,,,,
73,-,Mario Biondi,This Is What You Are,-,73,1,,,,
74,-,Diana Krall,The Look Of Love,-,24,33,,,,
75,-,Lucy Ellis,Just the Two of Us,-,35,6,,,,
76,-,Taylor Eigsti,Not Ready Yet,-,16,17,,,,
77,-,Bill Laurance & Michael League,Sant Esteve,-,22,1,,,,
78,down,Samara Joy,I'm Confessin' (That I Love You),59,32,3,,,,
79,up,Dhafer Youssef,Blending Souls & Shades (To Shiraz),88,11,30,,,,
80,-,Calming Hearts,NewLuv,-,24,1,,,,
81,-,Tom Browne,Charisma,-,24,7,,,,
82,down,Nina Simone,Sinnerman,28,4,98,,,,
83,-,Rick Braun,Night Walk,-,16,6,,,,
84,down,Paul Hardcastle,Never Far Away,22,22,3,,,,
85,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,10,,,,
86,up,Samara Joy,Misty,100,47,2,,,,
87,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,10,,,,
88,down,Louis Armstrong,A Kiss to Build a Dream On,57,21,12,,,,
89,up,Ray Barretto,Guararé,94,41,5,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,8,85,,,,
91,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,45,1,,,,
92,-,Samara Joy,Linger Awhile (feat. Pasquale Grasso),-,73,1,,,,
93,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),62,6,35,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,22,,,,
95,-,Paul Taylor,Exotica,-,19,14,,,,
96,-,Do3souqa,فرنصا,-,4,39,,,,
97,-,Les Paul,Begin the Beguine,-,19,18,,,,
98,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,15,5,,,,
99,down,George Benson,Give Me the Night,90,7,58,,,,
100,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,25,10,61,,,,
