Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,157,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,114,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,133,,,,
4,up,Fairouz,Bizakker Bil Kharif,13,3,175,,,,
5,up,Ghaliaa,Elak w Bas,6,1,84,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,1,127,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,230,,,,
8,up,Frank Sinatra,Strangers In the Night (Remastered 2008),12,8,59,,,,
9,down,Roy Ayers,Funk in the Hole,8,3,128,,,,
10,up,Caleb Arredondo,Echo Sax End,14,5,3,,,,
11,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,6,49,,,,
12,down,Laufey,From The Start,4,1,47,,,,
13,down,John Coltrane,My Shining Hour,5,4,116,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,7,1,194,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),19,12,50,,,,
16,up,Frank Sinatra,The Way You Look Tonight,21,14,40,,,,
17,down,Frank Sinatra,The World We Knew (Over and Over),15,6,55,,,,
18,down,Faraj Suleiman,Questions on My Mind,17,5,145,,,,
19,down,John Coltrane,My Favorite Things,16,5,132,,,,
20,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),45,20,35,,,,
21,down,Laufey,Promise,18,10,40,,,,
22,up,Bobby Hutcherson,Goin' Down South,23,10,102,,,,
23,up,James Taylor Quartet,I Say a Little Prayer,24,17,66,,,,
24,up,Frank Sinatra,Come Fly With Me,27,2,214,,,,
25,up,Caleb Arredondo,Echo Sax End (Looped),30,22,3,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,8,107,,,,
27,up,Cal Tjader,I Say a Little Prayer,28,15,76,,,,
28,up,berlioz & Ted Jasper,deep in it,33,7,56,,,,
29,up,Pat Metheny,MoonDial,63,18,2,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,230,,,,
31,up,Frank Sinatra,"Theme from New York, New York",35,10,71,,,,
32,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,11,124,,,,
33,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),69,16,67,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,42,7,151,,,,
35,down,Laufey,Goddess,22,15,4,,,,
36,-,Frank Sinatra,Drinking Again,-,36,2,,,,
37,up,Frank Sinatra,It Was a Very Good Year,81,32,16,,,,
38,up,noel.smt,Je Te Laisserai De Mots,40,26,24,,,,
39,up,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),93,39,2,,,,
40,down,Gianni´s Humble,Show Me // Something,26,26,8,,,,
41,down,Bladverk Band,Storvindeln,39,30,22,,,,
42,down,Nina Simone,Feeling Good,36,3,220,,,,
43,up,Dave Brubeck,Take Five,59,4,107,,,,
44,down,Günter Kallmann Chor,Daydream,37,11,46,,,,
45,up,Nina Simone,I Put a Spell On You,68,5,193,,,,
46,up,Frank Sinatra,Summer Wind,67,19,60,,,,
47,-,FKJ,Us - A COLORS SHOW,-,47,7,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,8,104,,,,
49,down,George Benson,Give Me the Night,46,7,113,,,,
50,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,98,,,,
51,-,Frank Sinatra,All My Tomorrows,-,51,1,,,,
52,down,Lynne Arriale Trio,Gratitude,51,37,4,,,,
53,down,Elshbah production,ارض الكتان 2 - الشبح برودكشن,32,7,54,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,2,221,,,,
55,-,Nina Simone,Strange Fruit,-,43,10,,,,
56,-,Frank Sinatra,Call Me Irresponsible,-,56,1,,,,
57,up,Most Iverson,All I See in You,99,25,17,,,,
58,-,Melissa Aldana,Ritual,-,32,1,,,,
59,-,Jeremy Pelt,People,-,53,2,,,,
60,down,Julian Lage,Serenade,58,33,3,,,,
61,-,Glass Beams,Rattlesnake,-,26,5,,,,
62,up,Nedaa Shrara,Alhali,76,1,154,,,,
63,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,35,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,134,,,,
65,up,Jill Barber,Petite Fleur,96,41,10,,,,
66,up,Laufey,Lovesick,90,8,16,,,,
67,down,Faraj Suleiman,Night Wander,44,18,64,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,10,183,,,,
69,up,Frank Sinatra,My Kind of Town,74,19,41,,,,
70,down,Frank Sinatra,My Way of Life,38,25,21,,,,
71,-,chromas,The Way Things Go,-,30,1,,,,
72,-,Kausak,Montagen Pr Funk - Slowed+Reverb,-,72,1,,,,
73,-,Teres,An Open Voiced Office,-,73,1,,,,
74,down,Joost Zoeteman,Waltz Blue,50,31,16,,,,
75,-,Peter Cincotti,Rainbow Connection,-,6,20,,,,
76,up,Glass Beams,Kong,98,28,6,,,,
77,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,39,3,,,,
78,-,The Vernon Spring,Outswum,-,51,3,,,,
79,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,73,,,,
80,down,Allison Miller & Carmen Staaf,Skyway,72,53,6,,,,
81,-,Teres,Office Energy,-,81,1,,,,
82,-,Faraj Suleiman,Hymn to Gentrification,-,14,61,,,,
83,-,Charlie Haden,Silence,-,10,16,,,,
84,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,12,23,,,,
85,-,Teres,Team Dynamics Time,-,85,1,,,,
86,down,Frank Sinatra,Body and Soul,83,83,2,,,,
87,-,Frank Sinatra,Nothing But the Best,-,47,3,,,,
88,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,33,4,,,,
89,down,Glass Beams,Mirage,34,18,8,,,,
90,-,Frank Sinatra,Moonlight Serenade,-,34,3,,,,
91,-,Seth MacFarlane,Two Sleepy People (feat. Norah Jones),-,91,1,,,,
92,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,41,10,123,,,,
93,up,Faraj Suleiman,Bad Timing,95,25,41,,,,
94,-,マッコイ・タイナー,We'll Be Together Again,-,12,46,,,,
95,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,28,11,,,,
96,down,Billie Holiday,Solitude,85,5,94,,,,
97,down,Caleb Arredondo,Echo Sax,52,25,6,,,,
98,down,Koop,Koop Island Blues,43,6,186,,,,
99,-,Magnus Ludvigsson,Postcard from June,-,28,23,,,,
100,-,Bolden.,Turn and Turn.,-,100,1,,,,
