Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,22,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,119,,,,
4,up,Roy Ayers,Funk in the Hole,10,3,17,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,119,,,,
6,up,Do3souqa,فرنصا,60,4,6,,,,
7,up,Mel Tormé,Comin' Home Baby,14,7,14,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,4,2,66,,,,
9,down,Nedaa Shrara,Alhali,6,1,51,,,,
10,down,Nina Simone,Feeling Good,7,3,110,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,1,16,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,2,118,,,,
13,down,Fairouz,Sabah Wu Masaa,12,2,116,,,,
14,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,55,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,4,99,,,,
16,up,Ibrahim Maalouf,True Sorry,21,2,66,,,,
17,up,Django Reinhardt,Over the Rainbow,68,7,12,,,,
18,up,Frank Sinatra,Come Fly With Me,44,2,113,,,,
19,-,"Nat ""King"" Cole",L-O-V-E,-,3,105,,,,
20,-,Frank Sinatra,Fly Me to the Moon,-,5,51,,,,
21,up,Koop,Koop Island Blues,26,6,85,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,82,,,,
23,-,Muun,Nuit,-,23,7,,,,
24,down,John Coltrane,My Favorite Things,19,5,22,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,119,,,,
26,-,Kenny G,Emeline,-,12,5,,,,
27,down,Duke Ellington & John Coltrane,In a Sentimental Mood,25,5,45,,,,
28,up,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,78,28,7,,,,
29,down,Nina Simone,I Put a Spell On You,20,5,89,,,,
30,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,9,,,,
31,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,35,,,,
32,up,Immanuel Wilkins,"Fugitive Ritual, Selah",33,10,2,,,,
33,down,Miles Davis,Blue In Green,18,10,33,,,,
34,up,Faraj Suleiman,Questions on My Mind,49,5,39,,,,
35,up,Donald Byrd,Places & Spaces,66,24,7,,,,
36,down,Craymer & Aiivawn,Can't Take My Eyes off You,34,3,70,,,,
37,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,18,,,,
38,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,1,,,,
39,down,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,31,14,3,,,,
40,-,Frank Sinatra,Some Enchanted Evening,-,40,1,,,,
41,-,Kenny G,Going Home,-,16,24,,,,
42,-,Frank Sinatra,The Lady Is a Tramp,-,27,10,,,,
43,-,The Mills Brothers,Till Then,-,39,2,,,,
44,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,18,11,,,,
45,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,11,,,,
46,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,26,,,,
47,-,John Coltrane,My Shining Hour,-,4,7,,,,
48,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,11,,,,
49,-,Fairouz,Sobhil Jiz,-,26,16,,,,
50,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,7,8,,,,
51,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,22,8,,,,
52,-,Louis Armstrong,Moon River,-,46,5,,,,
53,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,39,,,,
54,-,Ghaliaa,لف و دور,-,10,6,,,,
55,-,Frank Sinatra,I've Got a Crush On You,-,33,8,,,,
56,-,Miles Davis,Milestones,-,19,12,,,,
57,up,Dexter Gordon,You've Changed (Remastered 2015),97,35,4,,,,
58,-,Relax Music Channel,Come with Me,-,53,1,,,,
59,-,Miles Davis,Concierto de Aranjuez (Adagio),-,59,1,,,,
60,-,Nina Simone,Sinnerman,-,4,68,,,,
61,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Cool Life,-,43,1,,,,
62,-,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),-,19,6,,,,
63,-,Morning Coffee Playlist,Bubbly Moods for Study Time,-,31,1,,,,
64,-,Bobby Caldwell,What You Won't Do for Love,-,33,2,,,,
65,-,Morning Coffee Playlist,Urbane Study Time,-,29,1,,,,
66,down,Oliver Nelson,Stolen Moments,40,27,5,,,,
67,-,Sherine,Dat Here,-,67,1,,,,
68,-,Harold O'Neal,Sam and Sam,-,48,5,,,,
69,-,Relax Music Channel,Rain in the Morning,-,69,1,,,,
70,-,Louis Armstrong,There's a Cabin in the Pines (04-26-33),-,70,1,,,,
71,-,Morning Coffee Playlist,Incredible WFH,-,34,1,,,,
72,-,Jill Barber,Adieu Foulards,-,71,1,,,,
73,down,Joel Lyssarides,The Last Verse,48,19,2,,,,
74,down,Miles Davis,So What,23,4,34,,,,
75,-,Louis Armstrong & Oscar Peterson,You Go to My Head,-,75,1,,,,
76,-,Grant Green,Idle Moments,-,13,10,,,,
77,-,Gene Krupa,What's This?,-,60,2,,,,
78,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,16,,,,
79,-,Cornelius Claudio Kreusch,Meral,-,37,9,,,,
80,-,Kokoroko,Something's Going On,-,68,1,,,,
81,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,10,,,,
82,down,Miles Davis,The Pan Piper,74,20,2,,,,
83,down,Triosence,Your Nearness (feat. Paolo Fresu),38,25,2,,,,
84,-,Max I Million,Special Blend (feat. John Culbreth),-,84,1,,,,
85,-,Lady Blackbird,It'll Never Happen Again,-,7,10,,,,
86,-,Morning Coffee Playlist,Background for Cooking,-,41,1,,,,
87,-,Ibrahim Maalouf,S3NS,-,5,20,,,,
88,-,Garot Michael Conklin,Somewhere Else,-,88,1,,,,
89,-,Bobby Hutcherson,Goin' Down South,-,10,5,,,,
90,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,28,2,,,,
91,-,Morning Coffee Playlist,Energetic Ambiance for Home Cooking,-,42,1,,,,
92,-,John Pizzarelli,Farmer's Trust,-,24,8,,,,
93,-,Dave Koz,Lullaby For a Rainy Night,-,93,1,,,,
94,-,Dexter Gordon,Serenade In Blue,-,24,4,,,,
95,-,Morning Coffee Playlist,Wondrous Ambience for Cooking,-,38,1,,,,
96,-,Fairouz,Bizakker Bil Kharif,-,3,80,,,,
97,-,Morning Coffee Playlist,Successful Saxophone Bossa Nova - Vibe for Cooking,-,40,1,,,,
98,-,Lou Rawls,Let's Burn Down the Cornfield,-,88,1,,,,
99,-,Chucho Valdés,La Sitiera (The Small Farm),-,99,1,,,,
100,-,Sarah Menescal,Don't Speak,-,32,13,,,,
